Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200803_201926,1.2,0.200,5.821, TKB_1, 9.0,2020,08,03,11,19,26.110,94.3,23.1,188.283234,16.633249,187.122955,16.574827,18.121494,73.132492,703969214,728735246,3746235481,742604480,3731297277,3,0.00107,0.00157, J5_Cap,0.0,4.2,28.7,+14.9,187.900772,16.614708,2,1.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200803_212433,0.3,0.133,15.929, TKB_1, 9.0,2020,08,03,12,24,33.890,95.8,32.7,212.674011,22.671179,212.313354,20.681467,118.918068,8.909625,831068381,4154642274,1748721654,902250348,1750234243,3,0.00631,0.00210, spo,0.0,-1.0,-1.0,-1.0,212.477448,21.604462,30,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20200803_230402,0.9,0.334,12.731, TKB_1, 9.0,2020,08,03,14,04,2.440,115.8,22.2,217.706711,33.284451,217.424454,29.044411,125.875595,2.786575,847123111,3243758732,702317522,918400690,682733631,3,0.00391,0.00332, J5_Per,0.0,4.3,64.3,+7.5,217.561279,31.147285,38,0.87,33.67759,45.76298,67.130,-1.000,1.000,29.970,11,-1
R05B25, J5_sdA,20200803_231356,-0.1,0.534,11.913, TKB_1, 9.0,2020,08,03,14,13,56.210,79.8,29.9,245.284866,9.643842,239.003296,11.014727,11.122861,73.816032,63794577,2131957416,1642793247,71111677,1623076142,3,0.00518,0.00253, J5_sdA,0.0,2.4,44.8,+9.3,242.028900,10.371110,45,0.98,4.46641,-16.83471,54.510,-1.000,1.000,29.970,17,-1
R05B25, J5_Per,20200803_233901,1.1,0.367,12.289, TKB_1, 9.0,2020,08,03,14,39,1.140,82.6,23.9,245.174484,8.118432,243.919800,3.811475,332.820801,-16.060812,3513106167,3179388968,3541429834,3600146743,3535543577,3,0.00447,0.00275, J5_Per,0.0,0.8,64.2,+7.4,244.585999,6.107218,43,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20200804_001546,-1.0,0.267,21.063, TKB_1, 9.0,2020,08,03,15,15,46.020,83.8,36.8,264.684784,16.207197,262.276306,11.106730,347.288208,-23.888809,2843796859,1028358740,3932691274,2915018179,3931534765,3,0.00397,0.00140, J5_Per,0.0,1.1,72.4,+21.0,263.450653,13.624155,25,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20200804_004846,1.0,0.167,10.657, TKB_1, 9.0,2020,08,03,15,48,46.710,104.2,17.9,246.050720,21.688902,245.508911,20.100760,329.293854,-16.479517,3641954575,1062840992,2553481177,3739314694,2590113100,3,0.00435,0.00351, J5_Per,0.0,2.9,65.3,+9.3,245.849747,21.103958,43,1.00,27.43345,61.25663,65.490,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20200804_005240,0.7,0.434,7.624, TKB_1, 9.0,2020,08,03,15,52,40.520,107.0,34.8,262.394958,31.877436,258.932098,33.457714,35.552052,47.722649,2041440028,586635244,1291047524,2109282164,1277329829,3,0.00489,0.00296, J5_Cap,0.0,6.9,24.5,-1.9,260.810944,32.619053,54,1.15,341.06747,-33.74600,21.240,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20200804_010127,1.8,0.100,17.433, TKB_1, 9.0,2020,08,03,16,01,27.540,97.4,24.8,259.031586,19.854977,258.396301,18.520830,340.284302,-22.838959,3483137825,49594896,521100956,3420756682,505977633,3,0.00310,0.00131, J5_Per,0.0,3.1,56.8,-4.9,258.808838,19.390089,26,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20200804_025352,1.8,0.100,8.661, TKB_1, 9.0,2020,08,03,17,53,52.680,95.3,22.8,286.408478,17.135950,285.671143,17.490463,46.667980,58.539326,3323291946,2746149788,2577315722,3259922642,2552426961,3,0.00462,0.00064, J5_sdA,0.0,1.6,39.4,-3.9,286.177094,17.247322,68,1.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
