Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_233724,-0.2,0.534,10.495, Okayama4_, 9.0,2016,02,02,14,37,24.360,41.7,14.9,79.529831,-26.356869,74.052505,-23.748720,307.904541,-53.280865,921239259,2609159782,1652031832,654433835,1643680528,3,0.03004,0.01085, spo,0.0,-1.0,-1.0,-1.0,76.739830,-25.067350,157,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20160203_025907,1.3,0.150,17.376, Okayama4_, 9.0,2016,02,02,17,59,7.660,38.8,39.3,146.652817,-7.487700,144.035370,-7.862535,98.095169,78.768257,541851424,775920986,1728225536,816775488,1725305967,3,0.02640,0.00985, spo,0.0,-1.0,-1.0,-1.0,145.515289,-7.652625,87,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160203_030208,2.2,0.117,11.545, Okayama4_, 9.0,2016,02,02,18,02,8.220,73.8,36.8,125.503784,9.234239,124.322166,9.918248,230.735535,58.250072,2015734839,2671331772,298615939,1750133326,301141596,1,0.03048,0.01801, spo,0.0,-1.0,-1.0,-1.0,124.999084,9.527222,102,0.53,220.48082,-33.88095,32.350,-1.000,0.300,59.940,8,-1
R05B25, spo,20160203_032512,1.1,0.067,15.225, Okayama4_, 9.0,2016,02,02,18,25,12.990,14.9,27.6,167.815735,-25.789165,166.814407,-26.318913,114.739822,51.190147,1311070489,1947818264,351494785,1486071511,362565683,2,0.02697,0.00830, spo,0.0,-1.0,-1.0,-1.0,167.329254,-26.041641,98,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160203_035747,0.9,0.918,3.027, Okayama4_, 9.0,2016,02,02,18,57,47.520,42.3,13.2,143.072479,-27.264297,142.616211,-30.001148,56.856834,7.298206,611302997,3819813768,2367838784,887196523,2394993086,3,0.03052,0.00649, spo,0.0,-1.0,-1.0,-1.0,142.956421,-27.974100,93,0.21,296.65643,81.59438,23.320,-1.000,0.300,59.940,27,-1
R05B25, spo,20160203_041815,1.2,0.200,9.173, Okayama4_, 9.0,2016,02,02,19,18,15.290,40.8,16.8,152.017639,-25.316057,150.143051,-26.003317,107.877068,56.608418,2891172536,100340788,3783362706,3140291201,3794368599,3,0.02930,0.01137, spo,0.0,-1.0,-1.0,-1.0,151.238449,-25.605593,91,0.12,211.77007,8.92636,61.660,-1.000,0.300,59.940,12,-1
R05B25, spo,20160203_044404,0.6,0.217,5.127, Okayama4_, 9.0,2016,02,02,19,44,4.850,56.1,38.2,161.571960,-0.195930,161.444138,-1.296076,71.594711,6.625418,3601426240,4130272096,4087746894,3247503132,4091578661,3,0.03214,0.00586, spo,0.0,-1.0,-1.0,-1.0,161.512772,-0.705483,83,0.09,346.58807,36.18182,17.180,-1.000,0.300,59.940,14,-1
R05B25, spo,20160203_052349,-1.2,0.250,9.846, Okayama4_, 9.0,2016,02,02,20,23,49.530,55.4,47.0,177.811157,5.918127,177.689529,3.479170,87.517006,2.835401,691246872,2530739628,3869985128,1062067244,3786393418,2,0.03344,0.01186, spo,0.0,-1.0,-1.0,-1.0,177.752502,4.743968,28,0.40,358.00885,28.53723,40.910,-1.000,0.300,59.940,16,-1
R05B25, spo,20160203_052516,0.3,0.100,15.536, Okayama4_, 9.0,2016,02,02,20,25,16.050,55.9,28.6,165.441299,-7.341956,163.923340,-7.901563,94.309593,68.276558,3850153005,1926354832,1184053007,4063671746,1207218247,3,0.02764,0.00883, spo,0.0,-1.0,-1.0,-1.0,164.703888,-7.614651,33,0.57,277.53171,21.60921,70.630,-1.000,0.300,59.940,7,-1
R05B25, spo,20160203_055602,1.6,0.150,9.604, Okayama4_, 9.0,2016,02,02,20,56,2.670,43.1,18.0,175.356125,-22.973690,174.325974,-24.093748,103.450645,36.227573,39140702,3794156316,948075321,349756679,974228327,3,0.04062,0.01186, spo,0.0,-1.0,-1.0,-1.0,174.914566,-23.456957,81,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160203_061929,1.5,0.117,15.366, Okayama4_, 9.0,2016,02,02,21,19,29.870,27.4,38.1,204.331009,-12.587406,202.739166,-13.278963,140.198914,62.896790,4019941501,3574636784,3221213626,4229613101,3208373707,3,0.03821,0.08547, spo,0.0,-1.0,-1.0,-1.0,203.603973,-12.904929,40,0.52,290.34106,23.50087,44.300,-1.000,0.300,59.940,8,-1
