Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191104_194509,0.9,0.434,4.956, Okayama4_, 9.0,2019,11,04,10,45,9.950,24.3,13.3,308.422852,-36.611874,305.771759,-37.107197,285.830841,51.174980,4248739217,1657948262,1344955516,3612641661,1385183802,3,0.02939,0.01216, J5_nTa,0.0,6.3,36.9,+27.6,307.139191,-36.859867,76,0.27,358.46042,-14.33463,43.630,-1.000,0.300,59.940,24,-1
R05B25, J5_noO,20191104_211947,-0.7,1.785,14.981, Okayama4_, 9.0,2019,11,04,12,19,47.070,17.9,34.9,346.735535,-18.265341,321.251129,-22.359615,308.123749,67.101593,3065306843,45801306,3955724967,2680178553,3964140206,3,0.02806,0.01120, J5_noO,0.0,0.2,53.8,+23.7,338.519867,-20.018015,48,0.13,90.12701,17.86398,57.590,-1.000,0.300,59.940,107,-1
R05B25, spo,20191104_213847,-0.7,0.968,16.785, Okayama4_, 9.0,2019,11,04,12,38,47.700,35.0,46.8,343.721405,-2.506261,332.761444,-14.832703,255.869614,40.576340,3589024315,4096490940,1702666340,4242439321,1695036360,3,0.03466,0.00738, spo,0.0,-1.0,-1.0,-1.0,337.699127,-9.422468,73,0.19,115.65148,42.05535,66.470,-1.000,0.300,59.940,58,-1
R05B25, J5_noO,20191104_214400,-1.1,0.717,8.677, Okayama4_, 9.0,2019,11,04,12,44,0.840,18.6,18.2,346.812073,-34.080971,339.309540,-35.074387,327.261993,54.323265,3781882372,3790224664,2356177708,3357446200,2308174354,3,0.03207,0.01186, J5_noO,0.0,0.5,47.9,+10.2,343.208221,-34.618496,74,0.09,61.15616,1.91964,47.610,-1.000,0.300,59.940,44,-1
R05B25, spo,20191104_221752,0.2,0.450,12.355, Okayama4_, 9.0,2019,11,04,13,17,52.350,41.9,39.2,345.343201,-6.445084,346.652344,-11.813294,73.806664,13.353075,3139715844,3941458824,1168899814,2453937445,1172870221,3,0.03248,0.00531, spo,0.0,-1.0,-1.0,-1.0,346.039368,-9.320590,83,0.04,199.24326,65.06693,38.820,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20191104_231620,0.5,0.501,8.781, Okayama4_, 9.0,2019,11,04,14,16,20.160,20.2,31.3,12.899050,-21.201838,9.519502,-24.293379,302.520966,40.882477,850784090,232889396,3144489106,781141906,3096098673,3,0.02993,0.00671, J5_nTa,0.0,1.3,32.2,+11.3,11.252036,-22.734858,92,0.33,70.74360,35.01006,27.800,-1.000,0.300,59.940,30,-1
R05B25, J5_Hyd,20191104_233137,1.7,0.184,8.640, Okayama4_, 9.0,2019,11,04,14,31,37.390,23.9,15.4,6.778126,-34.868637,4.824716,-34.880150,5.081776,55.119579,349473481,3292185440,2713652529,148817250,2739587027,3,0.03259,0.01178, J5_Hyd,0.0,2.3,59.4,-1.0,5.894184,-34.877716,95,0.45,73.36424,-14.94956,65.080,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191104_233904,1.0,0.467,8.775, Okayama4_, 9.0,2019,11,04,14,39,4.580,59.2,26.4,346.236542,-7.104175,342.536804,-8.856320,270.582977,63.298512,708444640,953324972,3005346394,54720364,3052167443,3,0.03117,0.00694, J5_nTa,0.0,0.4,33.7,+16.3,344.383636,-7.987673,81,0.77,50.69989,20.84791,34.360,-1.000,0.300,59.940,29,-1
R05B25, J5_noO,20191105_000833,2.6,0.217,11.336, Okayama4_, 9.0,2019,11,04,15,08,33.440,56.1,36.6,2.637317,-1.525160,0.195837,-2.062303,279.511353,77.458328,3835980508,2162718608,1891894028,4282389448,1895799536,3,0.02181,0.00565, J5_noO,0.0,3.9,32.5,-25.4,1.352653,-1.808241,66,0.17,77.01161,10.82323,32.780,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191105_002505,0.8,0.601,6.556, Okayama4_, 9.0,2019,11,04,15,25,5.320,17.1,21.6,29.991007,-31.276340,27.832609,-34.749325,134.773788,-22.784708,2776690062,1723751196,2172493521,3091843520,2189078348,3,0.02769,0.00507, J5_nTa,0.0,0.4,33.4,+15.3,28.950819,-32.988880,75,0.22,55.94565,25.53897,31.480,-1.000,0.300,59.940,36,-1
R05B25, J5_ocU,20191105_004819,0.1,0.534,4.644, Okayama4_, 9.0,2019,11,04,15,48,19.000,27.2,14.6,22.173923,-34.236397,20.615044,-36.426083,129.965836,-24.180344,1113339866,1854660848,2428704178,1596438124,2451726480,3,0.02842,0.00456, J5_ocU,0.0,1.0,47.6,-14.3,21.410570,-35.325974,57,0.11,146.14842,65.34124,44.270,-1.000,0.300,59.940,33,-1
