Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160126_212541,1.5,0.133,8.724, TK9_5, 9.0,2016,01,26,12,25,41.240,39.8,74.9,80.349152,23.462437,81.675652,23.657028,105.518715,-64.414108,2385745571,3320523056,2585778533,2353562927,2650713674,3,0.23711,0.01898, spo,0.0,-1.0,-1.0,-1.0,80.499100,23.455364,277,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160126_221453,0.1,0.067,10.725, TK9_5, 9.0,2016,01,26,13,14,53.930,82.6,53.7,63.183311,23.928053,62.921398,23.322828,323.414490,20.935236,561467065,2669691452,3158082180,793562233,3187470666,3,0.24411,0.01612, spo,0.0,-1.0,-1.0,-1.0,63.059925,23.651625,296,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160127_013602,-2.7,2.686,1.449, TK9_5, 9.0,2016,01,26,16,36,2.600,89.9,63.8,122.478294,31.472607,120.443512,35.283680,45.253998,-19.862106,613662142,2183602736,3040830531,648899508,3002954029,3,0.11990,0.08346, spo,0.0,-1.0,-1.0,-1.0,121.798431,32.786926,34,0.49,116.42571,17.83291,12.830,-1.000,1.000,59.940,21,-1
R05B25, spo,20160127_013602,-2.3,3.987,1.208, TK9_5, 9.0,2016,01,26,16,36,2.600,103.6,62.5,119.335396,37.242252,116.417809,42.134998,44.231720,-18.683483,3589947569,1612232508,1118201566,3622080868,1151531013,1,0.11990,0.08907, spo,0.0,-1.0,-1.0,-1.0,116.925438,41.338104,34,0.49,307.87573,-40.97124,43.240,-1.000,1.000,59.940,66,-1
R05B25, spo,20160127_020352,-1.5,0.217,25.670, TK9_5, 9.0,2016,01,26,17,03,52.440,130.9,72.7,141.863953,45.622013,135.538696,42.320148,4.908734,35.569408,2033954123,3103802416,3632285986,2077665637,3751367975,2,0.11536,0.02573, spo,0.0,-1.0,-1.0,-1.0,138.838577,44.132015,31,0.46,272.27695,4.57827,56.340,-1.000,1.000,59.940,14,-1
R05B25, spo,20160127_033635,0.5,0.117,22.204, TK9_5, 9.0,2016,01,26,18,36,35.420,7.0,84.1,183.058395,29.810667,180.222092,30.856258,321.425568,52.527077,992606418,1034424636,919601073,1038236239,845684514,3,0.13058,0.00803, spo,0.0,-1.0,-1.0,-1.0,181.905960,30.245590,33,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160127_044616,-0.9,0.100,32.571, TK9_5, 9.0,2016,01,26,19,46,16.560,334.0,69.7,210.500519,17.059523,210.637344,16.893137,309.061462,25.684999,94953145,6678576,2635063265,38017775,2562894410,3,0.05930,0.04236, spo,0.0,-1.0,-1.0,-1.0,210.647751,16.921522,37,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160127_051402,-0.2,0.200,21.966, TK9_5, 9.0,2016,01,26,20,14,2.240,28.0,60.1,194.639633,8.546901,190.462662,7.126954,80.869614,69.551453,4198715689,999335228,835396694,4244048920,938222306,3,0.07544,0.01757, spo,0.0,-1.0,-1.0,-1.0,192.559738,7.846205,36,0.24,270.97357,19.88702,47.160,-1.000,1.000,59.940,13,-1
R05B25, spo,20160127_051820,-1.6,0.133,1.912, TK9_5, 9.0,2016,01,26,20,18,20.910,120.9,70.4,185.958252,43.589638,185.527374,43.732815,339.470062,43.195446,477631893,2519330864,4122527373,447935944,4040520436,3,0.08489,0.01594, spo,0.0,-1.0,-1.0,-1.0,185.889893,43.646145,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160127_054946,0.8,0.117,9.477, TK9_5, 9.0,2016,01,26,20,49,46.250,330.6,69.7,227.587570,17.458120,226.692261,16.589134,121.050507,42.146820,2248885870,3305082172,271900281,2156014657,360954624,3,0.07164,0.01337, spo,0.0,-1.0,-1.0,-1.0,227.256668,17.138346,36,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160127_055509,-0.8,0.200,9.776, TK9_5, 9.0,2016,01,26,20,55,9.670,28.5,62.5,205.624817,10.763702,205.170364,10.721185,332.162048,72.331985,3811690918,2267512880,3576461819,3834661232,3551399464,3,0.12495,0.13943, spo,0.0,-1.0,-1.0,-1.0,205.128464,10.859826,98,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160127_060337,-2.5,8.342,3.041, TK9_5, 9.0,2016,01,26,21,03,37.940,58.8,43.0,181.822861,5.207042,172.055832,33.650806,93.360657,-16.408646,1490557232,3574390076,2447253678,1583745051,2432716012,3,0.07937,0.14534, spo,0.0,-1.0,-1.0,-1.0,181.335327,6.843497,11,0.29,2.80068,-14.46045,51.630,-1.000,1.000,59.940,470,-1
