Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161001_195330,1.7,0.100,13.948, IS1_, 9.0,2016,10,01,10,53,30.240,294.4,67.8,333.426147,25.839853,331.803009,25.742107,161.976059,63.891453,3356689517,339352374,2373593374,3512441702,2397533501,3,0.10013,0.01294, spo,0.0,-1.0,-1.0,-1.0,332.859619,25.821850,166,0.66,7.46225,23.76619,54.220,-1.000,1.000,59.940,4,-1
R05B25, J5_oCt,20161001_195835,1.3,0.167,11.400, IS1_, 9.0,2016,10,01,10,58,35.860,1.2,29.3,311.010529,-23.386444,311.348541,-25.211073,37.204575,8.726192,3361805574,4203182314,3843621547,3513089004,3793427829,3,-1.00000,0.03178, J5_oCt,0.0,0.6,51.8,+11.1,311.181915,-24.318169,0,0.66,299.42105,38.45183,46.090,-1.000,1.000,59.940,10,-1
R05B25, J5_ocU,20161001_200938,1.0,0.150,12.347, IS1_, 9.0,2016,10,01,11,09,38.760,313.5,25.9,356.996002,-13.273413,356.574341,-15.037178,90.030273,-12.647083,2885958963,2015830620,4143928942,2885521772,4033846704,3,-1.00000,0.00948, J5_ocU,0.0,4.2,68.5,+23.4,356.758087,-14.272026,0,0.70,19.94788,56.06289,54.450,-1.000,1.000,59.940,9,-1
R05B25, spo,20161001_204635,0.9,0.300,7.452, IS1_, 9.0,2016,10,01,11,46,35.820,55.2,47.5,290.178314,8.073492,288.058777,7.526354,171.601700,73.482353,3184890514,2652810040,4085765635,2794524238,4068964821,3,0.10005,0.01199, spo,0.0,-1.0,-1.0,-1.0,289.077820,7.790904,162,0.63,55.85772,2.23570,17.130,-1.000,1.000,59.940,19,-1
R05B25, Iw_DCY,20161001_215033,0.6,0.834,6.313, IS1_, 9.0,2016,10,01,12,50,33.400,359.3,29.0,340.891479,-23.766972,344.220306,-28.039822,55.514832,31.054064,1480106797,2699500232,1063346629,1088888923,942264616,3,-1.00000,0.01510, Iw_DCY,0.0,0.3,20.6,+14.9,342.493042,-25.870872,0,0.74,257.73984,53.17890,21.360,-1.000,1.000,59.940,38,-1
R05B25, J5_Ori,20161001_232515,-0.4,0.934,7.834, IS1_, 9.0,2016,10,01,14,25,15.800,36.9,18.7,325.485687,-24.115028,317.583435,-24.518744,313.793884,65.433868,1080600291,1983475316,594578828,1498034585,647053430,1,-1.00000,0.01467, J5_Ori,0.0,1.8,57.1,-15.0,321.240662,-24.383141,0,0.67,90.34423,17.88946,63.430,-1.000,1.000,59.940,57,-1
R05B25, J5_sPe,20161001_232958,0.9,0.184,24.093, IS1_, 9.0,2016,10,01,14,29,58.000,25.1,43.6,347.156219,-6.003443,343.690125,-8.820655,264.373871,50.069290,1430743703,3315772896,239447335,1378068334,251628808,3,-1.00000,0.02701, J5_sPe,0.0,1.1,71.3,+9.9,345.545563,-7.320362,0,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_BAU,20161001_234359,1.6,0.234,16.310, IS1_, 9.0,2016,10,01,14,43,59.990,26.5,27.7,343.731750,-20.413589,340.520630,-22.653028,278.222687,48.083702,2180693475,3534505516,716802585,2572001623,770156828,3,-1.00000,0.02483, Iw_BAU,0.0,1.5,80.7,+19.6,342.018494,-21.624672,0,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20161001_235404,0.7,0.617,28.206, IS1_, 9.0,2016,10,01,14,54,4.870,1.9,69.1,10.513867,16.353081,2.459031,1.095342,271.899841,27.041700,2727377744,967869584,2147074734,2797416837,2121527692,3,-1.00000,0.01816, spo,0.0,-1.0,-1.0,-1.0,6.393831,8.726954,0,0.71,132.73621,56.22382,59.720,-1.000,1.000,59.940,38,-1
R05B25, spo,20161002_000152,-0.3,0.184,16.212, IS1_, 9.0,2016,10,01,15,01,52.760,40.5,42.2,344.397827,-2.375066,341.700867,-3.797850,258.870148,61.991329,451944312,3768980508,891320582,39663706,900824324,3,-1.00000,0.04142, spo,0.0,-1.0,-1.0,-1.0,343.246399,-2.983790,0,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161002_000644,1.7,0.083,17.848, IS1_, 9.0,2016,10,01,15,06,44.370,346.0,29.5,27.537397,-22.004225,27.297045,-23.362291,121.057777,-8.615961,1540715661,3649235696,732115288,1607261842,673045851,3,-1.00000,0.00815, spo,0.0,-1.0,-1.0,-1.0,27.452620,-22.538223,0,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161002_001047,0.7,0.250,25.846, IS1_, 9.0,2016,10,01,15,10,47.930,55.4,48.0,341.543518,8.443074,336.015656,5.094665,237.829010,57.949844,1290104778,3145065724,3349011575,1412673530,3337641164,3,-1.00000,0.01330, spo,0.0,-1.0,-1.0,-1.0,338.904175,6.857983,0,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20161002_005013,-0.7,0.467,11.246, IS1_, 9.0,2016,10,01,15,50,13.110,78.9,48.0,340.866089,20.303436,342.773621,15.349756,78.231575,19.111250,2513153741,1675778480,3869976900,2367103209,3884024702,3,0.12099,0.01190, spo,0.0,-1.0,-1.0,-1.0,341.806519,17.898020,123,1.00,262.93198,67.60099,26.060,-1.000,1.000,59.940,27,-1
R05B25, Iw_BAU,20161002_012100,-1.2,0.167,22.813, IS1_, 9.0,2016,10,01,16,21,0.040,312.4,65.2,52.101879,18.956020,49.600906,16.036406,307.043762,37.103718,1812356731,2230345916,2131128105,1761105076,2044942234,3,-1.00000,0.05016, Iw_BAU,0.0,1.8,89.9,+33.3,50.575382,17.188828,0,1.11,166.20343,45.34197,45.020,-1.000,1.000,59.940,9,-1
R05B25, Iw_BAU,20161002_012740,-0.1,0.150,11.417, IS1_, 9.0,2016,10,01,16,27,40.160,21.3,15.7,10.001835,-33.403206,8.521120,-34.655609,308.002075,35.447445,2427372997,2047990576,1237399072,2491998454,1264834725,3,0.14780,0.01417, Iw_BAU,0.0,2.9,87.5,+29.8,9.367326,-33.946583,133,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, sm_095,20161002_012926,-1.2,0.367,33.972, IS1_, 9.0,2016,10,01,16,29,26.680,41.4,69.1,20.521524,20.672636,9.584657,13.899492,260.322052,53.125443,2713882218,3603754044,248934688,2784551658,259468201,3,-1.00000,0.01922, sm_095,0.0,0.3,78.2,+15.1,14.802349,17.267220,0,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20161002_021636,-1.2,0.450,8.168, IS1_, 9.0,2016,10,01,17,16,36.550,51.9,29.8,3.473542,-7.270223,4.707013,-10.881930,91.042946,18.388138,4032432310,1004201520,472644498,4094918841,531506514,3,0.05404,0.01938, spo,0.0,-1.0,-1.0,-1.0,4.086999,-9.076089,20,1.34,311.70831,62.39334,26.820,-1.000,1.000,59.940,22,-1
R05B25, spo,20161002_031153,-0.0,0.117,17.475, IS1_, 9.0,2016,10,01,18,11,53.370,3.4,51.8,58.703278,-0.845334,56.721573,-1.014986,338.449341,85.018570,3797882578,3074616124,3684526174,3859001639,3667873994,3,0.14287,0.03657, spo,0.0,-1.0,-1.0,-1.0,57.552616,-0.943979,165,1.17,98.37813,2.21381,66.760,-1.000,1.000,59.940,7,-1
R05B25, spo,20161002_031847,-2.0,0.300,23.071, IS1_, 9.0,2016,10,01,18,18,47.580,315.2,75.5,73.869598,26.449699,70.716469,20.167589,331.933411,22.574324,3301073157,2614529072,3890697123,3276177377,3758619794,3,-1.00000,0.02196, spo,0.0,-1.0,-1.0,-1.0,72.384163,23.572256,0,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20161002_033008,-0.1,0.133,24.449, IS1_, 9.0,2016,10,01,18,30,8.170,352.4,46.9,70.607841,-5.565410,68.349884,-7.776943,346.200226,45.002762,338764144,2742565180,2949662880,330668470,2923274829,3,-1.00000,0.02194, spo,0.0,-1.0,-1.0,-1.0,69.451431,-6.701828,0,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SLY,20161002_040953,-1.6,0.150,26.882, IS1_, 9.0,2016,10,01,19,09,53.200,70.2,57.5,42.370010,21.434904,39.372688,18.573414,292.251373,41.222374,3730634211,630454320,1840817906,3660367974,1819456548,3,-1.00000,0.02326, Iw_SLY,0.0,0.8,75.2,+14.0,41.053936,20.197529,0,2.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161002_045803,0.5,0.217,20.090, IS1_, 9.0,2016,10,01,19,58,3.570,38.1,34.8,56.481064,-9.741985,52.405201,-11.464318,347.626373,64.548439,2498704281,163345724,1778913183,2421253796,1792254255,3,-1.00000,0.04553, spo,0.0,-1.0,-1.0,-1.0,54.596722,-10.547167,0,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
