Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151201_212442,0.9,0.150,5.630, Hyogo3_1, 9.0,2015,12,01,12,24,42.000,290.3,37.7,79.356575,7.013918,78.643517,6.557059,338.622833,56.551773,782221077,2615258738,1754901874,670331379,1759351942,3,0.02669,0.01152, spo,0.0,-1.0,-1.0,-1.0,79.050133,6.817814,165,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_noO,20151201_215818,-0.6,0.551,3.720, Hyogo3_1, 9.0,2015,12,01,12,58,18.000,295.1,35.8,86.729027,2.819113,85.975998,0.868710,355.640961,21.087660,1493503691,47784118,564285323,1346662617,565026851,3,0.01865,0.00744, J5_noO,0.0,1.5,44.0,+1.1,86.388840,1.938590,127,0.56,93.44171,16.95522,36.320,-1.000,1.000,59.940,34,0
R05B25, spo,20151201_224732,0.9,0.133,7.923, Hyogo3_1, 9.0,2015,12,01,13,47,32.000,304.1,29.8,98.119316,-6.745773,98.589005,-7.686207,4.792618,-26.132418,2148061590,2975821332,2977749441,2331488124,2984550181,3,0.02210,0.01202, spo,0.0,-1.0,-1.0,-1.0,98.359665,-7.227553,110,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20151201_235820,1.8,0.100,6.940, Hyogo3_1, 9.0,2015,12,01,14,58,20.000,266.3,24.5,140.806076,16.585169,141.208969,15.943819,240.594376,29.718649,341579889,2101060880,3376619180,532270951,3382515631,3,0.02124,0.00686, spo,0.0,-1.0,-1.0,-1.0,140.992355,16.289238,71,0.23,117.15887,44.34182,53.690,-1.000,1.000,59.940,7,0
R05B25, J5_noO,20151202_001611,1.2,0.117,8.274, Hyogo3_1, 9.0,2015,12,01,15,16,11.000,270.5,24.4,143.267212,13.290943,144.282135,13.143351,290.617615,74.328285,1042210276,2779762872,87973501,905198348,102989428,3,0.02065,0.01485, J5_noO,0.0,0.1,46.9,+7.9,143.824890,13.210361,73,0.43,108.67863,15.56302,70.260,-1.000,1.000,59.940,7,0
R05B25, spo,20151202_002205,-0.9,0.817,3.341, Hyogo3_1, 9.0,2015,12,01,15,22,5.000,289.6,11.8,144.468704,-8.768054,147.046844,-8.007088,81.816887,71.441101,2050929991,1624118948,1321022735,1907224087,1286894808,3,0.01317,0.00683, spo,0.0,-1.0,-1.0,-1.0,145.596924,-8.437479,57,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,46,0
R05B25, spo,20151202_004726,0.7,0.083,15.901, Hyogo3_1, 9.0,2015,12,01,15,47,26.000,310.0,38.7,118.565895,-3.224693,117.498108,-4.055938,32.685669,51.895115,156036356,3030109888,1410738313,53766273,1438310099,3,0.01989,0.00261, spo,0.0,-1.0,-1.0,-1.0,118.120956,-3.571402,70,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_noO,20151202_011004,1.7,0.100,12.315, Hyogo3_1, 9.0,2015,12,01,16,10,4.000,268.4,29.9,152.900253,17.750732,154.179398,17.610535,312.795441,71.176346,325478375,515331980,2554751858,415876457,2563340228,3,0.01917,0.00965, J5_noO,0.0,0.5,52.7,+21.2,153.548248,17.680769,63,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Mon,20151202_011136,-0.3,0.350,12.015, Hyogo3_1, 9.0,2015,12,01,16,11,36.000,252.5,29.8,160.431442,29.929827,165.258575,30.096817,347.408813,59.885670,3858374582,4148469840,3853561247,4001846948,3844523753,3,0.01690,0.00612, J5_Mon,0.0,1.4,47.8,+12.1,162.741653,30.031807,56,0.41,86.24080,4.89465,44.410,-1.000,1.000,59.940,22,0
R05B25, spo,20151202_011212,0.7,0.234,10.506, Hyogo3_1, 9.0,2015,12,01,16,12,12.000,278.9,34.9,144.196716,12.830211,146.327316,14.083975,34.220879,56.309956,933706918,3462293724,3621471255,1010201308,3621791690,3,0.01895,0.00805, spo,0.0,-1.0,-1.0,-1.0,145.253143,13.455754,63,0.29,91.22702,-21.28642,34.720,-1.000,1.000,59.940,15,0
R05B25, J5_tPy,20151202_021341,-0.6,0.250,16.858, Hyogo3_1, 9.0,2015,12,01,17,13,41.000,247.4,32.8,174.731049,35.083637,177.863876,38.433430,62.128574,28.686850,3748008235,1995486832,532588657,3564570336,510830148,3,0.02974,0.00870, J5_tPy,0.0,2.0,63.6,+4.1,176.168823,36.667587,93,-1.00,124.91122,-40.68180,58.300,-1.000,1.000,59.940,16,0
R05B25, spo,20151202_024724,0.9,1.568,11.320, Hyogo3_1, 9.0,2015,12,01,17,47,24.000,269.0,23.7,182.569626,14.050750,192.461121,29.708115,85.011787,27.723806,2916522359,1991856764,3475439325,2702436918,3458165754,3,0.02099,0.01181, spo,0.0,-1.0,-1.0,-1.0,185.342880,18.841713,83,0.35,144.21027,-45.85000,50.270,-1.000,1.000,59.940,84,0
R05B25, spo,20151202_025550,-0.2,0.083,3.866, Hyogo3_1, 9.0,2015,12,01,17,55,50.000,284.8,39.8,163.324722,11.792508,163.495117,11.500472,259.990753,29.074696,908135604,920049840,2799026957,1028567413,2795836753,3,0.02531,0.01640, spo,0.0,-1.0,-1.0,-1.0,163.399506,11.664429,102,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20151202_032606,1.2,0.100,13.910, Hyogo3_1, 9.0,2015,12,01,18,26,6.000,246.5,24.1,202.818710,32.167145,204.437790,32.244446,29.671288,57.647449,3010959645,769360828,3708822723,3205332057,3692783957,3,0.02744,0.01028, J5_Hyd,0.0,1.9,65.1,+8.4,203.646210,32.209248,99,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
