Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190201_212212,1.7,0.200,3.579, Osaka04_, 9.0,2019,02,01,12,22,12.400,317.7,70.9,105.744865,19.844707,105.004608,19.631166,327.597534,64.148712,710323658,1739531512,2830963423,551637053,2942930236,3,0.01229,0.00983, spo,0.0,-1.0,-1.0,-1.0,105.367950,19.736431,31,0.40,272.43188,-34.89199,34.790,-1.000,1.000,59.940,13,-1
R05B25, spo,20190201_212713,-0.2,1.401,7.656, Osaka04_, 9.0,2019,02,01,12,27,13.340,352.7,58.3,97.319038,3.245157,85.087669,7.566471,16.138519,-69.705307,3365726114,2555701320,4203294814,3256812362,4233142915,3,0.01370,0.00784, spo,0.0,-1.0,-1.0,-1.0,95.594788,3.871263,39,0.38,129.75613,-10.89469,24.500,-1.000,1.000,59.940,85,-1
R05B25, spo,20190202_001453,1.5,0.184,9.771, Osaka04_, 9.0,2019,02,01,15,14,53.670,18.6,55.2,124.980797,1.385647,124.561493,-0.385478,34.652740,13.317067,2964399473,2976093684,1976948385,3130894068,1933741482,3,0.01036,0.00568, spo,0.0,-1.0,-1.0,-1.0,124.791512,0.586240,32,0.50,224.94411,77.89166,18.630,-1.000,1.000,59.940,12,-1
R05B25, spo,20190202_005809,0.3,0.167,4.393, Osaka04_, 9.0,2019,02,01,15,58,9.770,290.0,60.7,175.846680,21.155115,176.621414,21.220421,10.277294,68.219330,1814851883,686067936,2326143542,1623869517,2364444933,3,0.00996,0.00513, spo,0.0,-1.0,-1.0,-1.0,176.247665,21.189363,35,0.35,4.40492,-25.04077,36.090,-1.000,1.000,59.940,11,-1
R05B25, spo,20190202_011156,1.7,0.267,8.143, Osaka04_, 9.0,2019,02,01,16,11,56.140,302.7,76.6,162.442459,26.899969,164.321381,25.616737,283.540588,45.513554,957204269,3429940524,146164397,845716310,222156603,2,0.01011,0.01347, spo,0.0,-1.0,-1.0,-1.0,163.273956,26.338602,35,0.39,145.21106,35.99656,48.580,-1.000,1.000,59.940,16,-1
R05B25, spo,20190202_024850,1.0,0.100,26.525, Osaka04_, 9.0,2019,02,01,17,48,50.520,62.3,61.7,147.770966,18.815464,145.024948,18.857756,323.513336,71.136147,423511345,2722257552,3256746346,311071141,3320817746,3,0.01083,0.00595, spo,0.0,-1.0,-1.0,-1.0,146.352234,18.842339,28,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190202_025843,1.0,0.150,18.108, Osaka04_, 9.0,2019,02,01,17,58,43.000,321.9,56.5,196.637665,6.840635,195.268311,4.502000,102.656456,30.060513,2976890905,683332124,2542561441,3187188809,2442795161,3,0.00916,0.00719, spo,0.0,-1.0,-1.0,-1.0,196.031097,5.807485,31,0.59,249.26323,55.07404,42.680,-1.000,1.000,59.940,10,-1
R05B25, spo,20190202_030149,2.1,0.167,4.969, Osaka04_, 9.0,2019,02,01,18,01,49.050,34.3,36.7,149.893967,-11.627316,150.004654,-12.470685,58.414318,-7.152668,2493769257,1607317232,989275603,2668356705,990556917,3,0.01206,0.00638, spo,0.0,-1.0,-1.0,-1.0,149.945206,-12.018351,38,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190202_030227,1.3,0.200,25.446, Osaka04_, 9.0,2019,02,01,18,02,27.960,50.6,55.0,150.804794,9.785092,146.183609,12.054394,259.254974,61.412342,4254528864,4004905212,670568697,4131073274,563223648,3,0.00989,0.00822, spo,0.0,-1.0,-1.0,-1.0,148.544556,10.908012,37,0.53,206.09892,-18.57721,68.020,-1.000,1.000,59.940,13,-1
R05B25, spo,20190202_031936,2.0,0.050,5.007, Osaka04_, 9.0,2019,02,01,18,19,36.980,341.6,48.5,193.925461,-5.053547,193.586166,-5.316867,110.377098,51.874874,3122208780,2188128688,1362702187,3063877866,1449608989,3,0.01034,0.01142, spo,0.0,-1.0,-1.0,-1.0,193.817673,-5.122963,34,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
