Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190121_175159,0.0,2.102,3.588, Nagano1_m1, 9.0,2019,01,21,08,51,59.400,185.1,22.4,191.908493,75.694649,190.528442,68.475967,98.007179,0.993951,2647471366,1439653936,1124341253,3711263551,1100786634,3,0.02627,0.00928, spo,0.0,-1.0,-1.0,-1.0,191.300873,73.197227,35,0.70,4.01033,-27.63322,18.410,-1.000,0.300,59.940,109,-1
R05B25, spo,20190121_235853,1.8,0.184,9.511, Nagano1_m1, 9.0,2019,01,21,14,58,53.550,236.9,36.8,194.546371,45.007248,196.979004,44.855690,8.661073,44.841354,1201367787,204029244,1374644953,133236007,1375056852,3,0.02426,0.00936, spo,0.0,-1.0,-1.0,-1.0,195.908951,44.928818,31,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190122_015243,-0.6,0.384,3.184, Nagano1_m1, 9.0,2019,01,21,16,52,43.580,219.8,23.3,251.137573,53.464870,253.056168,53.869843,95.951782,33.921017,2628224315,1439653936,1139716711,3318097389,1108999448,3,0.02876,0.00822, spo,0.0,-1.0,-1.0,-1.0,252.038956,53.659920,63,0.48,218.75320,35.45853,23.930,-1.000,0.300,59.940,24,-1
R05B25, spo,20190122_024350,-0.9,0.150,13.331, Nagano1_m1, 9.0,2019,01,21,17,43,50.960,189.9,30.6,285.790070,80.044304,297.630615,80.420647,122.436790,9.546289,1173469266,204029244,1365558083,307490102,1367998055,3,0.02564,0.01248, spo,0.0,-1.0,-1.0,-1.0,290.976135,80.263184,73,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190122_031348,-0.6,0.634,3.865, Nagano1_m1, 9.0,2019,01,21,18,13,48.660,223.6,17.7,275.911591,47.428688,278.029510,45.664013,37.908039,25.954411,2681642463,1439653936,1132762621,3377728115,1106754652,3,0.02620,0.00809, spo,0.0,-1.0,-1.0,-1.0,276.951355,46.581562,95,0.38,244.68491,61.95872,49.670,-1.000,0.300,59.940,34,-1
R05B25, spo,20190122_034040,1.7,0.133,12.112, Nagano1_m1, 9.0,2019,01,21,18,40,40.020,197.7,19.5,311.028870,67.212448,315.107513,66.817863,118.012009,22.259806,1147410538,204029244,1455269831,399606636,1352738637,3,0.02770,0.00635, spo,0.0,-1.0,-1.0,-1.0,312.538147,67.080048,114,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190122_034733,-1.0,0.350,14.989, Nagano1_m1, 9.0,2019,01,21,18,47,33.590,205.8,46.2,235.186752,68.291412,239.868591,73.303886,131.321167,5.449974,2630373856,1439653936,1137100947,3274905814,1143116730,3,0.02705,0.00787, spo,0.0,-1.0,-1.0,-1.0,237.024063,70.581673,114,0.28,224.84366,32.34415,60.460,-1.000,0.300,59.940,22,-1
R05B25, spo,20190122_040515,-1.3,0.117,19.667, Nagano1_m1, 9.0,2019,01,21,19,05,15.820,241.9,46.6,241.795822,43.675560,242.686447,45.896286,320.899567,-11.198529,1183778022,204029244,1361547541,410830315,1444799914,2,0.02613,0.01881, spo,0.0,-1.0,-1.0,-1.0,242.164154,44.615604,102,0.23,229.88547,-5.80575,68.100,-1.000,0.300,59.940,8,-1
R05B25, spo,20190122_040547,1.4,0.200,9.224, Nagano1_m1, 9.0,2019,01,21,19,05,47.150,175.4,39.4,138.160324,85.148376,129.799118,86.964348,61.543507,-1.125515,2586891285,1439653936,1118984236,3584223382,1130870600,3,0.02488,0.01405, spo,0.0,-1.0,-1.0,-1.0,134.860855,86.084908,102,0.59,148.71581,53.54459,47.810,-1.000,0.300,59.940,12,-1
R05B25, spo,20190122_044339,0.4,0.267,13.264, Nagano1_m1, 9.0,2019,01,21,19,43,39.150,219.7,22.0,295.948608,52.819126,301.388611,54.319462,328.641815,-32.552021,1171014964,204029244,1364478405,301721383,1358421739,3,0.02454,0.01294, spo,0.0,-1.0,-1.0,-1.0,298.634888,53.604160,128,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
