Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181101_181123,1.5,0.217,7.522, Okayama4_, 9.0,2018,11,01,09,11,23.720,27.3,20.9,283.015717,-28.443069,283.488678,-30.018663,5.961703,12.773932,1219570559,3082105876,233959860,1705671467,207690279,3,0.02599,0.00781, spo,0.0,-1.0,-1.0,-1.0,283.232666,-29.171946,108,0.13,180.44592,75.85009,41.520,-1.000,0.300,59.940,14,-1
R05B25, spo,20181101_195938,-0.0,0.617,6.563, Okayama4_, 9.0,2018,11,01,10,59,38.300,36.0,28.9,306.620636,-17.759430,303.186188,-20.106796,239.097900,50.045574,886688863,2452694800,3031948529,515146500,3046149102,3,0.02742,0.00816, spo,0.0,-1.0,-1.0,-1.0,304.918091,-18.939230,105,0.68,50.14505,38.59738,23.230,-1.000,0.300,59.940,37,-1
R05B25, J5_nTa,20181101_204125,0.6,0.067,4.006, Okayama4_, 9.0,2018,11,01,11,41,25.180,31.0,9.2,310.251953,-37.070618,309.918457,-37.082859,299.151154,52.411110,534448038,2979570360,489948439,902975213,534244451,3,0.02976,0.01113, J5_nTa,0.0,2.0,40.0,+38.1,310.035217,-37.087353,83,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181101_224927,1.4,0.200,7.740, Okayama4_, 9.0,2018,11,01,13,49,27.310,60.1,34.3,336.170959,-0.934826,335.906586,-2.469858,66.331818,-9.762642,2071996988,2296219812,2606838487,1387601349,2625970808,3,0.02469,0.00844, spo,0.0,-1.0,-1.0,-1.0,336.058411,-1.588575,95,0.13,151.66753,32.14591,45.830,-1.000,0.300,59.940,12,-1
R05B25, spo,20181101_230017,-0.3,0.517,8.945, Okayama4_, 9.0,2018,11,01,14,00,17.340,50.6,36.7,346.235382,-4.408538,342.321350,-6.810037,263.293304,57.894028,2870038492,4271334080,1173452493,2187964627,1173128517,3,0.02609,0.01071, spo,0.0,-1.0,-1.0,-1.0,344.345032,-5.574090,92,0.13,63.63234,30.00763,23.840,-1.000,0.300,59.940,32,-1
R05B25, spo,20181101_232101,1.0,0.801,7.227, Okayama4_, 9.0,2018,11,01,14,21,1.160,21.6,35.2,11.468987,-17.105484,15.060341,-21.912399,90.011147,32.841904,329313111,532929420,3392580709,267780974,3391034336,3,0.02514,0.00964, spo,0.0,-1.0,-1.0,-1.0,13.134819,-19.379478,76,0.61,246.36581,50.28791,25.180,-1.000,0.300,59.940,29,-1
R05B25, J5_sTa,20181102_000457,2.9,0.284,8.588, Okayama4_, 9.0,2018,11,01,15,04,57.620,41.8,32.5,5.821640,-12.057532,3.580429,-13.281985,296.094482,58.346809,1963019452,751306832,961191659,1762070470,985553236,3,0.02645,0.00782, J5_sTa,0.0,1.4,34.5,+17.1,4.927727,-12.549560,77,0.20,49.90607,13.60440,33.400,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20181102_001545,1.7,0.551,9.357, Okayama4_, 9.0,2018,11,01,15,15,45.320,51.2,41.7,8.009899,-0.203504,3.080847,-1.987772,278.570892,70.060791,1454981102,3913887964,3129693738,1252629534,3133589751,3,0.01921,0.01014, J5_sTa,0.0,1.0,33.0,+12.1,5.854889,-0.984813,67,-1.00,62.48686,15.40605,26.080,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20181102_010236,1.1,0.234,20.560, Okayama4_, 9.0,2018,11,01,16,02,36.360,65.3,36.3,8.118783,3.493405,3.583756,1.924940,268.072784,70.711868,3369988304,2058552944,3895790720,3570105010,3892824625,3,0.02340,0.00736, J5_Ori,0.0,3.3,69.5,+3.5,5.832860,2.705432,72,-1.00,110.00723,17.90670,73.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181102_010241,0.6,0.334,16.345, Okayama4_, 9.0,2018,11,01,16,02,41.800,39.2,27.6,19.427845,-17.389259,13.944866,-18.915031,333.483063,65.753952,3303815327,691036796,2481455205,3630017746,2420123745,3,0.02848,0.00634, J5_Ori,0.0,0.4,68.8,+2.4,16.692125,-18.173306,71,-1.00,101.09035,15.23810,69.550,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20181102_010426,1.5,0.100,24.720, Okayama4_, 9.0,2018,11,01,16,04,26.990,50.2,47.1,24.146185,3.485794,21.727707,2.799555,282.015869,73.834290,489645832,1500674224,3203379679,12022492,3191397853,3,0.02697,0.00565, J5_Ori,0.0,0.8,68.3,+1.7,22.952419,3.147877,78,-1.00,121.35200,15.15345,68.090,-1.000,0.300,59.940,7,-1
R05B25, spo,20181102_011534,2.2,0.267,21.000, Okayama4_, 9.0,2018,11,01,16,15,34.200,44.8,37.7,24.456516,-6.363307,18.950914,-4.899893,91.513779,74.034904,2484254891,692364220,4054128998,2310520834,4056482794,3,0.02548,0.01266, spo,0.0,-1.0,-1.0,-1.0,21.743933,-5.649680,76,-1.00,105.05389,-16.00982,68.190,-1.000,0.300,59.940,17,-1
R05B25, spo,20181102_013034,-0.0,0.334,9.455, Okayama4_, 9.0,2018,11,01,16,30,34.440,19.5,15.7,38.895596,-36.151073,36.634808,-38.710835,330.862244,27.113081,667070548,305228080,1733567814,989239302,1710505330,3,0.02853,0.00465, spo,0.0,-1.0,-1.0,-1.0,37.781254,-37.440052,87,-1.00,78.79652,31.39172,65.200,-1.000,0.300,59.940,20,-1
R05B25, spo,20181102_014932,2.1,0.100,21.293, Okayama4_, 9.0,2018,11,01,16,49,32.820,35.1,38.5,39.886208,-9.779928,38.754246,-11.611158,315.753204,30.669090,1567497811,1986363964,1477055668,1078601262,1478689727,3,0.02430,0.01487, spo,0.0,-1.0,-1.0,-1.0,39.327522,-10.687017,86,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
