Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150826_012441,0.5,0.117,7.196, Osaka03_06, 9.0,2015,08,25,16,24,41.000,218.0,32.4,78.021973,58.429279,79.059135,58.982632,128.781113,-21.242174,2310808473,851988234,3702642998,2200532396,3697707874,3,0.01873,0.01308, spo,0.0,-1.0,-1.0,-1.0,78.525856,58.701351,7,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20150826_042726,-1.5,0.400,6.776, Osaka03_06, 9.0,2015,08,25,19,27,26.000,210.6,46.1,95.040359,64.193352,101.330574,64.407997,103.171295,-25.580482,419029528,3597891054,3015244826,296612782,2990696994,3,0.43115,0.00854, J5_Per,0.0,1.1,62.7,+5.0,97.938103,64.326187,3,-1.00,58.69572,56.76094,46.250,-1.000,1.000,59.940,25,0
R05B25, spo,20150827_004216,-0.8,0.117,6.192, Osaka03_06, 9.0,2015,08,26,15,42,16.000,208.9,28.7,80.811005,64.761803,81.839165,64.187088,26.150974,-15.251434,3742733029,2804387780,3788190150,3585833427,3780959623,3,0.15343,0.00945, spo,0.0,-1.0,-1.0,-1.0,81.255890,64.516960,5,0.60,283.28302,-35.09762,39.290,-1.000,1.000,59.940,8,0
R05B25, J5_kCg,20150827_015251,-0.4,0.300,14.019, Osaka03_06, 9.0,2015,08,26,16,52,51.000,257.0,42.3,60.674335,31.180340,63.157650,27.434898,347.730957,-25.859406,1410584428,1126109696,3527272164,1581512987,3531757584,3,0.02256,0.02227, J5_kCg,0.0,6.8,34.3,+39.7,61.753231,29.592543,5,1.06,352.61774,64.38114,45.750,-1.000,1.000,59.940,18,0
R05B25, spo,20150827_042954,0.1,0.667,14.779, Osaka03_06, 9.0,2015,08,26,19,29,54.000,196.6,59.4,61.112411,62.855991,82.731194,63.105927,73.538635,-26.596439,853138589,3316571416,2556528472,948831259,2582355533,3,0.03041,0.01028, spo,0.0,-1.0,-1.0,-1.0,72.460434,63.399498,5,0.44,328.47885,-23.70313,29.730,-1.000,1.000,59.940,39,0
R05B25, J5_bPi,20150827_210822,0.0,0.400,16.100, Osaka03_06, 9.0,2015,08,27,12,08,22.000,232.2,48.3,346.857758,49.313995,343.192352,55.329945,91.481636,12.246280,3044375533,3383113092,2020351196,3220105039,2040976002,3,0.01519,0.00954, J5_bPi,0.0,2.6,51.9,+30.1,345.348907,52.004768,6,1.28,2.48636,-1.37865,45.800,-1.000,1.000,59.940,24,0
R05B25, J5_sdA,20150827_213436,0.0,0.384,15.650, Osaka03_06, 9.0,2015,08,27,12,34,36.000,201.2,44.0,353.061646,71.065994,350.854004,77.017082,87.569206,1.544298,370517477,3125979520,2198595933,54983513,2181936706,3,0.01260,0.01282, J5_sdA,0.0,0.1,38.5,-5.9,352.211609,73.894699,7,1.29,358.50580,-3.14981,39.820,-1.000,1.000,59.940,24,0
R05B25, spo,20150827_215051,1.8,0.117,8.875, Osaka03_06, 9.0,2015,08,27,12,50,51.000,210.4,50.3,348.820557,62.832310,350.242249,63.516762,39.617409,-17.972559,348199035,4031254348,200219396,510394845,171454542,3,0.01545,0.01417, spo,0.0,-1.0,-1.0,-1.0,349.454254,63.143154,7,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_bPi,20150827_215231,0.5,0.217,9.918, Osaka03_06, 9.0,2015,08,27,12,52,31.000,247.3,39.7,7.240517,37.295273,8.100620,39.416012,86.503807,-13.744169,1194163175,1342519760,4210882843,1303262944,4203511962,3,0.02726,0.01902, J5_bPi,0.0,0.4,48.4,+21.1,7.612134,38.227596,10,1.36,356.80774,-2.36442,40.450,-1.000,1.000,59.940,13,0
R05B25, spo,20150827_220620,-1.5,2.469,6.612, Osaka03_06, 9.0,2015,08,27,13,06,20.000,239.8,44.7,5.970873,43.829639,30.580683,42.158085,190.640259,46.075191,3247774372,2476256348,2443278921,3407413043,2436078325,3,0.02914,0.01705, spo,0.0,-1.0,-1.0,-1.0,10.332657,43.924393,5,1.14,308.85773,24.16539,17.410,-1.000,1.000,59.940,149,0
R05B25, spo,20150827_222418,1.6,0.133,8.745, Osaka03_06, 9.0,2015,08,27,13,24,18.000,207.7,51.9,352.310669,63.550831,350.172272,64.326164,128.672150,19.800203,2414400267,3249303920,911661630,2237182489,878757195,3,0.01653,0.01156, spo,0.0,-1.0,-1.0,-1.0,351.284393,63.932228,6,0.08,111.29510,-63.28687,42.240,-1.000,1.000,59.940,7,0
R05B25, J5_bPi,20150827_223038,0.8,0.267,12.757, Osaka03_06, 9.0,2015,08,27,13,30,38.000,204.7,38.0,26.243103,69.777145,33.125343,72.341705,80.156021,-12.242372,1379193267,908673404,1437623685,1484266215,1440285402,3,0.02322,0.00969, J5_bPi,0.0,6.5,38.7,-3.0,29.550596,71.125046,9,1.47,339.24878,-43.48898,41.620,-1.000,1.000,59.940,17,0
R05B25, spo,20150827_224829,1.4,0.133,10.440, Osaka03_06, 9.0,2015,08,27,13,48,29.000,207.7,49.0,4.305670,64.912308,3.682755,66.303329,103.555855,4.303777,3144129860,3132153520,3409732227,2986286216,3419953105,3,0.01837,0.02396, spo,0.0,-1.0,-1.0,-1.0,4.013305,65.584084,6,1.42,9.65755,42.94355,70.340,-1.000,1.000,59.940,9,0
R05B25, spo,20150827_224905,2.6,0.100,9.126, Osaka03_06, 9.0,2015,08,27,13,49,5.000,239.1,33.5,31.683973,41.635784,32.127857,40.859081,137.359695,16.877188,3354209381,913945020,2227798104,3452796948,2229069046,3,0.02161,0.01634, spo,0.0,-1.0,-1.0,-1.0,31.866295,41.363258,6,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_bPi,20150827_232353,1.6,0.167,12.306, Osaka03_06, 9.0,2015,08,27,14,23,53.000,233.9,44.9,25.822985,48.011616,27.719692,49.587025,85.941879,-24.151468,895203427,1910002992,3547295696,1060000649,3549360442,3,0.01797,0.01612, J5_bPi,0.0,0.2,39.0,-2.4,26.723875,48.776127,9,1.37,359.77545,7.82061,42.560,-1.000,1.000,59.940,6,0
R05B25, spo,20150827_233034,1.1,0.067,9.724, Osaka03_06, 9.0,2015,08,27,14,30,34.000,215.2,28.7,59.569530,59.557808,60.867233,59.637875,69.140450,-30.089682,3235411835,436026940,1640861865,3398712203,1649559492,3,0.02292,0.00895, spo,0.0,-1.0,-1.0,-1.0,60.230778,59.607685,10,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150827_234604,1.9,0.467,9.846, Osaka03_06, 9.0,2015,08,27,14,46,4.000,216.9,42.0,36.719265,60.283943,39.079643,61.177803,79.496780,-22.730604,1824156334,3554130480,862252857,1722185276,865793523,3,0.01429,0.05739, spo,0.0,-1.0,-1.0,-1.0,37.614128,60.633606,9,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20150828_011322,0.7,0.100,6.946, Osaka03_06, 9.0,2015,08,27,16,13,22.000,216.3,49.1,44.466877,59.621613,43.263996,59.486752,58.259121,-29.652327,681774378,1751641916,3006363246,582305011,2989434993,3,0.00604,0.01155, J5_Per,0.0,0.8,46.7,-21.8,43.892590,59.558739,1,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_bPi,20150828_024435,-0.1,0.317,15.975, Osaka03_06, 9.0,2015,08,27,17,44,35.000,268.3,61.3,51.115204,30.556890,56.561611,32.369881,270.597992,52.586624,3947370089,3772380208,2741689349,3781378416,2771980534,3,0.02302,0.01116, J5_bPi,0.0,5.5,38.2,-4.5,53.765469,31.476698,15,0.90,296.37469,-35.11767,39.880,-1.000,1.000,59.940,18,0
R05B25, spo,20150828_032825,0.9,0.067,11.828, Osaka03_06, 9.0,2015,08,27,18,28,25.000,231.0,29.5,110.114113,46.905758,110.961639,46.381214,59.092503,-30.469179,908754182,613220668,835832803,1059353740,824354157,3,0.01858,0.00493, spo,0.0,-1.0,-1.0,-1.0,110.597359,46.614555,9,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150828_033336,1.1,0.184,14.548, Osaka03_06, 9.0,2015,08,27,18,33,36.000,259.7,37.5,91.173912,27.501242,92.119850,25.051054,10.362532,-17.052660,2207041890,1222789168,2430172194,2331114859,2431746459,3,0.01699,0.01885, spo,0.0,-1.0,-1.0,-1.0,91.611855,26.380524,6,1.02,52.35580,67.81422,62.430,-1.000,1.000,59.940,12,0
