Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SLE,20180430_205016,1.6,0.617,4.731, osaka01_02, 9.0,2018,04,30,11,50,16.810,273.8,60.1,205.673676,27.824335,207.450531,30.260191,99.353851,28.031445,3290599565,2642883900,1379651466,3357339858,1423977522,3,0.01656,0.00416, Iw_SLE,0.0,3.2,15.9,-37.7,206.542953,29.033306,62,0.69,192.72626,-1.35388,16.390,-1.000,1.000,59.940,37,-1
R05B25, spo,20180501_001010,2.0,0.167,9.514, osaka01_02, 9.0,2018,04,30,15,10,10.780,294.6,58.0,251.920578,17.599321,251.999939,16.051710,342.774323,2.689391,4026278984,2799210544,3436641793,3806122044,3397773836,3,0.01379,0.02686, spo,0.0,-1.0,-1.0,-1.0,251.953781,16.954815,87,0.93,71.89265,3.90657,53.070,-1.000,1.000,59.940,8,-1
R05B25, Iw_PBO,20180501_002947,2.5,0.234,7.362, osaka01_02, 9.0,2018,04,30,15,29,47.690,264.8,50.9,272.621826,29.289593,273.974792,27.944651,26.227251,35.521980,3796548462,3067063612,3802590812,3973579061,3829693797,3,0.01413,0.02394, Iw_PBO,0.0,1.9,18.7,-0.7,273.221558,28.699327,103,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180501_003042,1.0,0.267,8.037, osaka01_02, 9.0,2018,04,30,15,30,42.820,293.9,50.5,263.456970,13.146988,265.576599,12.637292,36.648697,71.157326,574345203,340967472,2813086584,794358541,2703330733,3,0.01425,0.00373, spo,0.0,-1.0,-1.0,-1.0,264.514282,12.895133,108,0.94,198.62027,16.05255,18.630,-1.000,1.000,59.940,17,-1
R05B25, Iw_MLV,20180501_005456,1.0,0.601,15.783, osaka01_02, 9.0,2018,04,30,15,54,56.910,282.1,55.5,269.487488,21.839939,276.693054,28.718237,340.992340,-38.362206,1090241793,1954749756,2256182286,1316717862,2152466797,3,0.01425,0.00471, Iw_MLV,0.0,0.6,32.2,+15.2,272.736969,25.081997,126,1.03,217.34819,-36.29779,32.290,-1.000,1.000,59.940,34,-1
R05B25, Iw_XLI,20180501_011028,-0.1,0.567,11.111, osaka01_02, 9.0,2018,04,30,16,10,28.670,317.2,57.6,258.374329,9.081942,262.311768,13.986629,341.390594,-37.257778,3327500531,4285014064,1431056163,3408436246,1396216160,3,0.01565,0.00569, Iw_XLI,0.0,1.0,35.2,-2.2,260.269470,11.470636,129,0.95,222.05811,-35.08342,24.870,-1.000,1.000,59.940,34,-1
R05B25, spo,20180501_012113,2.8,0.067,8.032, osaka01_02, 9.0,2018,04,30,16,21,13.390,271.6,55.1,279.344696,27.026489,279.487854,26.512400,15.579195,12.016954,4237313076,2733047100,853801140,4067044196,882808259,3,0.01366,0.00279, spo,0.0,-1.0,-1.0,-1.0,279.417114,26.760309,133,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_010,20180501_020210,2.7,0.133,11.400, osaka01_02, 9.0,2018,04,30,17,02,10.460,301.7,51.4,282.296082,10.137143,281.433655,9.120952,3.897187,-39.246418,991917389,2927943728,2876844772,903202446,2914908982,3,0.01512,0.02148, sm_010,0.0,0.9,32.4,-28.6,281.723267,9.463106,150,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_XLI,20180501_030417,3.2,0.100,10.040, osaka01_02, 9.0,2018,04,30,18,04,17.390,288.0,46.3,307.777985,13.696458,308.684845,14.095336,190.305893,62.153015,1837710474,3164126524,3479951379,1675403333,3383002178,3,0.01496,0.04329, Iw_XLI,0.0,0.0,22.7,-36.8,308.244141,13.902084,191,1.17,286.13190,2.92839,66.830,-1.000,1.000,59.940,7,-1
R05B25, spo,20180501_031349,2.6,0.067,6.257, osaka01_02, 9.0,2018,04,30,18,13,49.350,293.8,55.4,300.394165,16.316624,300.785339,16.513996,3.062040,-57.535709,2328754739,4110573616,3090009359,2226908353,3186450087,3,0.01390,0.02131, spo,0.0,-1.0,-1.0,-1.0,300.598328,16.389629,209,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
