Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190801_224713,-3.5,0.667,18.034, NN4_w0, 9.0,2019,08,01,13,47,13.010,36.5,43.3,268.575653,-3.949664,257.184082,-0.906640,343.842346,74.811165,975086991,848238236,2039267993,1654658310,2115830725,3,0.07189,0.01634, J5_sdA,0.0,2.5,46.6,+13.8,262.901855,-2.447792,29,0.63,340.76300,-16.14105,46.420,-1.000,0.300,59.940,41,-1
R05B25, J5_sdA,20190801_231051,-3.0,1.001,8.791, NN4_w0, 9.0,2019,08,01,14,10,51.480,59.8,17.9,243.042847,-11.775478,234.470551,-9.215012,297.752533,70.158531,1528814984,666459256,1818934639,92444460,1851856419,3,0.06613,0.04278, J5_sdA,0.0,3.1,52.0,+26.9,238.661987,-10.501007,30,0.64,347.51300,-13.90071,53.560,-1.000,0.300,59.940,53,-1
R05B25, J5_Cap,20190801_232025,0.3,0.083,13.487, NN4_w0, 9.0,2019,08,01,14,20,25.970,137.1,68.0,279.338104,50.157566,278.373474,51.029167,35.435001,20.223095,2550473477,1399672136,327355724,3471963166,393564752,3,0.06333,0.04683, J5_Cap,0.0,2.2,25.7,+2.8,278.754883,50.633087,28,0.58,325.60278,-47.20246,23.490,-1.000,0.300,59.940,5,-1
R05B25, spo,20190801_235430,-0.3,0.150,28.429, NN4_w0, 9.0,2019,08,01,14,54,30.800,315.2,69.4,326.529755,20.401632,321.940338,19.420706,177.942749,66.452248,3730609499,3760099060,2712598453,2401132597,2722938450,3,0.06767,0.01781, spo,0.0,-1.0,-1.0,-1.0,324.510345,19.986027,31,0.53,83.64081,1.37321,65.430,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190802_000914,0.6,0.250,23.243, NN4_w0, 9.0,2019,08,01,15,09,14.990,177.1,48.5,306.504425,77.385323,287.210388,81.191780,69.940079,7.029732,1632851027,4173978336,1747801923,843179177,1862105996,3,0.07041,0.02271, J5_sdA,0.0,0.3,56.4,+37.8,301.408966,78.803009,34,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20190802_001431,-0.4,0.150,22.140, NN4_w0, 9.0,2019,08,01,15,14,31.810,58.3,65.5,294.013397,21.095816,291.053925,22.912233,52.052330,50.624538,1532037471,2864733996,374538228,265728232,313967075,3,0.06792,0.01820, J5_Pau,0.0,0.9,46.3,+4.5,292.659760,21.938993,30,0.51,67.48171,-39.22983,71.740,-1.000,0.300,59.940,10,-1
R05B25, J5_kCg,20190802_002721,-0.7,0.100,6.451, NN4_w0, 9.0,2019,08,01,15,27,21.430,330.0,63.0,332.820465,11.913188,333.185730,11.322910,69.962250,30.510498,1232030778,2527219344,2654569817,427245818,2637083984,3,0.06103,0.01307, J5_kCg,0.0,10.8,16.9,-31.0,332.942474,11.716347,27,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Pau,20190802_004538,-2.1,0.234,19.219, NN4_w0, 9.0,2019,08,01,15,45,38.200,75.6,50.3,283.192993,18.965054,279.065186,20.795670,46.940441,58.259613,3693705221,1916302876,1932834438,2322373610,1976590037,3,0.05377,0.02022, J5_Pau,0.0,1.6,46.4,+4.7,281.010986,19.949871,17,0.55,29.73060,-31.61305,50.750,-1.000,0.300,59.940,15,-1
R05B25, spo,20190802_030619,-0.7,0.117,19.557, NN4_w0, 9.0,2019,08,01,18,06,19.790,73.5,59.8,327.600586,23.117952,327.003784,20.944504,51.846992,-13.215294,1546424902,2641452784,4121051700,210936695,4144353954,3,0.24473,0.05740, spo,0.0,-1.0,-1.0,-1.0,327.362366,22.258713,7,1.01,358.53531,69.39169,55.080,-1.000,0.300,59.940,6,-1
R05B25, spo,20190801_235430,-1.7,0.083,28.067, NN4_s0, 9.0,2019,08,01,14,54,30.760,317.1,69.9,325.668488,20.376093,323.099396,19.867607,174.936020,66.941330,1072235070,1517422844,3994244390,1854176136,3992227355,3,0.04315,0.01883, spo,0.0,-1.0,-1.0,-1.0,324.208221,20.098564,15,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
