Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200914_224750,3.3,0.100,1.495, osaka01_02, 9.0,2020,09,14,13,47,50.350,310.3,55.5,2.500006,9.673863,2.600751,9.849880,266.573700,31.129505,3856071036,2213710230,4267942257,3987229896,4280515373,3,0.01495,0.01222, spo,0.0,-1.0,-1.0,-1.0,2.547837,9.777954,146,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200915_001849,0.1,0.367,9.739, osaka01_02, 9.0,2020,09,14,15,18,49.380,295.9,61.6,26.280487,19.309725,30.040497,19.623600,223.033707,69.901573,3341476413,1121356234,3437486420,3487825406,3439428287,3,0.01564,0.00384, spo,0.0,-1.0,-1.0,-1.0,28.190422,19.479006,147,0.05,272.69852,-17.12051,18.070,-1.000,1.000,59.940,23,-1
R05B25, spo,20200915_003908,1.9,0.117,5.568, osaka01_02, 9.0,2020,09,14,15,39,8.880,270.1,60.0,39.475491,29.520662,40.058723,29.102074,160.511002,42.317837,605642178,2087829788,2185261462,747256768,2214546847,3,0.01524,0.00422, spo,0.0,-1.0,-1.0,-1.0,39.723171,29.343630,150,0.12,220.41159,-19.85917,12.270,-1.000,1.000,59.940,7,-1
R05B25, spo,20200915_011344,0.3,0.300,18.962, osaka01_02, 9.0,2020,09,14,16,13,44.640,276.5,48.0,58.552841,21.214914,52.702885,22.952890,195.199951,61.905048,3468853471,1993283320,3238883639,3352066872,3236337347,3,0.01464,0.00264, spo,0.0,-1.0,-1.0,-1.0,55.765564,22.074305,151,0.10,101.73556,1.73945,63.250,-1.000,1.000,59.940,19,-1
R05B25, Iw_OPC,20200915_011828,1.3,0.400,8.657, osaka01_02, 9.0,2020,09,14,16,18,28.780,315.2,60.7,34.965412,12.198465,37.901112,14.182998,288.232635,53.098503,2070956438,2809658440,3507328497,1942565092,3502121810,3,0.01566,0.00469, Iw_OPC,0.0,1.4,22.2,-7.9,36.368324,13.155019,156,0.07,4.59027,-11.50728,25.620,-1.000,1.000,59.940,24,-1
R05B25, Iw_SCS,20200915_012733,2.6,0.100,17.231, osaka01_02, 9.0,2020,09,14,16,27,33.400,298.1,48.6,52.798477,9.893514,53.004749,8.188019,323.977051,-6.725875,2326312629,1047386612,4018582262,2206414810,4003388153,3,0.01540,0.00678, Iw_SCS,0.0,0.9,47.0,-32.8,52.902973,9.031542,162,0.10,239.50050,40.74925,55.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20200915_014638,2.0,0.133,12.836, osaka01_02, 9.0,2020,09,14,16,46,38.140,320.7,53.0,43.767895,4.184371,42.390163,3.202382,307.925018,54.296398,1888658700,1728084192,1385669226,2046529952,1397716763,3,0.01415,0.03342, spo,0.0,-1.0,-1.0,-1.0,43.077530,3.692846,171,0.13,82.17850,26.05465,40.930,-1.000,1.000,59.940,9,-1
R05B25, spo,20200915_020133,2.5,0.050,29.948, osaka01_02, 9.0,2020,09,14,17,01,33.420,321.5,54.4,46.400688,5.074116,45.995777,6.333445,317.967743,-17.519421,279959983,3068921132,738496325,433469844,771614436,3,0.01472,0.03561, spo,0.0,-1.0,-1.0,-1.0,46.233551,5.476063,198,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200915_021103,2.9,0.083,8.307, osaka01_02, 9.0,2020,09,14,17,11,3.110,277.5,59.1,61.861652,25.740644,61.405384,26.320511,348.871979,-31.247705,4162098597,1301916304,42542564,4043854331,79776607,3,0.01440,0.06617, spo,0.0,-1.0,-1.0,-1.0,61.681335,25.970661,203,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BAU,20200915_021539,2.5,0.150,15.593, osaka01_02, 9.0,2020,09,14,17,15,39.340,287.3,45.8,71.915062,13.778097,71.195778,11.549987,337.604248,17.041964,584054114,3785548316,4140148870,722693180,4152806412,3,0.01341,0.00473, Iw_BAU,0.0,1.5,89.6,+32.9,71.595596,12.793560,192,0.14,117.22351,67.50671,43.880,-1.000,1.000,59.940,10,-1
