Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190604_015801,-1.5,0.083,20.309, TK8_S6, 9.0,2019,06,03,16,58,1.500,43.8,32.1,249.129608,-10.690749,247.546066,-11.070400,196.050247,72.553619,3000589438,3216705514,1226589718,3100109261,1236544703,3,0.02089,0.01238, spo,0.0,-1.0,-1.0,-1.0,248.473114,-10.849244,8,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190603_224033,1.5,0.501,9.753, TK8_G5, 9.0,2019,06,03,13,40,33.880,288.3,45.3,279.703064,13.596146,280.899445,18.291056,6.446309,-13.218875,968416773,4002985806,3373614148,860832644,3459271339,3,0.05338,0.01635, spo,0.0,-1.0,-1.0,-1.0,280.230865,15.695191,26,0.32,272.01773,-21.40436,37.440,-1.000,1.000,59.940,28,-1
R05B25, spo,20190604_001324,0.1,0.300,22.148, TK8_G5, 9.0,2019,06,03,15,13,24.540,268.7,57.5,298.013702,30.041006,292.790741,30.176825,111.975365,59.820652,432977841,1947630468,1861515093,312629269,1804226670,3,0.04056,0.04444, spo,0.0,-1.0,-1.0,-1.0,294.133545,30.161682,14,0.47,48.78712,-15.75177,51.160,-1.000,1.000,59.940,20,-1
R05B25, spo,20190603_211603,1.4,0.450,10.463, TK8_S9, 9.0,2019,06,03,12,16,3.390,126.8,53.4,168.003571,49.430149,160.783813,50.411125,328.994659,38.990219,4188671366,87324352,2916817103,4141938447,2863889462,3,0.02506,0.01338, spo,0.0,-1.0,-1.0,-1.0,164.351822,49.987347,27,0.23,241.99066,-6.00910,20.770,-1.000,1.000,59.940,27,-1
R05B25, spo,20190604_002540,1.5,0.217,10.985, TK8_S9, 9.0,2019,06,03,15,25,40.200,118.7,45.0,203.913406,43.581921,201.254654,44.897339,337.883972,36.112087,2486951377,2964539544,1163846362,2592976581,1108849711,3,0.03261,0.00512, spo,0.0,-1.0,-1.0,-1.0,202.411545,44.339756,17,0.74,326.42310,-54.93602,45.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20190604_021941,3.0,0.133,4.625, TK8_S9, 9.0,2019,06,03,17,19,41.760,120.6,46.9,234.824280,45.165386,234.147354,44.924419,89.934662,39.122715,1463144602,3455697668,1010097617,1493497326,992152547,3,0.02060,0.00436, spo,0.0,-1.0,-1.0,-1.0,234.398605,45.014561,33,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190603_200822,2.1,0.901,0.449, TK8_U1, 9.0,2019,06,03,11,08,22.260,190.7,22.8,339.643707,74.015488,338.270111,73.861694,1.792655,-14.859073,3156853580,3638716544,2516327838,2829456437,2474229902,3,0.00869,0.00172, spo,0.0,-1.0,-1.0,-1.0,338.733032,73.914825,12,0.26,347.27863,74.29981,73.000,-1.000,0.300,29.970,11,-1
R05B25, spo,20190603_210557,1.2,0.133,5.095, TK8_U1, 9.0,2019,06,03,12,05,57.120,200.1,25.1,328.460571,69.675865,330.270782,69.481819,131.128082,19.471560,4177129076,3772346956,3219701209,4087178775,3106700997,3,0.00650,0.00151, spo,0.0,-1.0,-1.0,-1.0,329.371368,69.581108,7,0.60,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190603_211006,-0.3,1.635,4.589, TK8_U1, 9.0,2019,06,03,12,10,6.400,176.7,24.3,48.050938,78.260719,50.707333,71.081955,144.783524,1.395572,2858359607,3466725328,4083116436,2709741881,4038534592,3,0.00840,0.00166, spo,0.0,-1.0,-1.0,-1.0,49.144650,76.074875,7,0.15,237.27798,42.48641,18.150,-1.000,0.300,29.970,50,-1
R05B25, spo,20190603_215956,1.3,0.501,0.299, TK8_U1, 9.0,2019,06,03,12,59,56.230,204.1,36.2,307.619354,70.493813,307.230774,70.429237,155.225174,17.427711,1354673272,1198621276,305272114,1537546460,364941734,3,0.00790,0.00414, spo,0.0,-1.0,-1.0,-1.0,307.411011,70.459343,14,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
