Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191001_200126,-3.4,0.934,14.280, NN4_w0, 9.0,2019,10,01,11,01,26.570,347.2,47.2,321.562988,-5.995475,310.124756,-12.840114,241.023300,57.422516,1616715797,2558967990,1404675475,837458068,1387021187,3,0.05682,0.01572, spo,0.0,-1.0,-1.0,-1.0,316.141571,-9.319402,28,0.47,18.62901,24.12898,33.330,-1.000,0.300,59.940,57,-1
R05B25, J5_sPe,20191001_205522,-0.1,0.100,16.570, NN4_w0, 9.0,2019,10,01,11,55,22.350,116.3,51.2,276.110382,43.096138,275.029480,41.343826,347.445435,-18.856489,4118099085,1659009130,1843184325,2885732741,1799657831,3,0.06932,0.04210, J5_sPe,0.0,2.1,42.2,-34.9,275.546600,42.293457,29,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191001_212440,-1.8,0.284,34.947, NN4_w0, 9.0,2019,10,01,12,24,40.790,290.7,74.2,350.732697,29.206720,341.429077,23.818792,221.386276,48.595825,1052322872,2768614748,549667903,1287898664,745441537,2,0.05661,0.02782, spo,0.0,-1.0,-1.0,-1.0,346.277649,26.765448,19,0.40,88.59953,30.94480,72.870,-1.000,0.300,59.940,17,-1
R05B25, spo,20191001_221054,-0.8,0.501,7.843, NN4_w0, 9.0,2019,10,01,13,10,54.280,0.5,55.4,345.021118,1.418863,342.235260,-1.575217,253.700974,42.927341,2509954377,3961852472,1628952579,3841306003,1668671035,3,0.05582,0.02615, spo,0.0,-1.0,-1.0,-1.0,343.974731,0.294312,32,0.52,19.86150,30.98306,21.050,-1.000,0.300,59.940,21,-1
R05B25, spo,20191001_231505,0.6,0.067,26.950, NN4_w0, 9.0,2019,10,01,14,15,5.230,134.3,58.7,323.524628,52.756962,322.064667,51.214550,28.782362,-17.676470,2385726916,4289941704,1046237799,3755315992,1020641680,3,0.06694,0.02828, spo,0.0,-1.0,-1.0,-1.0,322.818878,51.960201,53,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191002_021957,0.2,0.167,29.727, NN4_w0, 9.0,2019,10,01,17,19,57.460,159.1,49.4,5.264205,69.741631,352.893311,68.672562,13.619100,-20.060593,2668097132,2541948020,2662712708,2771307154,2655328304,3,0.06427,0.03478, spo,0.0,-1.0,-1.0,-1.0,358.518585,69.281952,35,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20191002_025606,-5.3,0.167,22.854, NN4_w0, 9.0,2019,10,01,17,56,6.740,19.7,64.0,48.110840,11.258018,46.719971,8.735031,312.029602,28.021917,90101130,4014225888,201757618,879073932,172219799,3,0.67405,0.03075, J5_ocU,0.0,1.1,45.9,-17.4,47.265099,9.729187,2,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191001_200126,-3.6,0.868,14.264, NN4_s0, 9.0,2019,10,01,11,01,26.560,348.0,47.1,321.010895,-6.207310,310.405396,-12.556855,240.815796,57.434284,510217950,649077292,926069462,1338259884,908499365,3,0.05931,0.01363, spo,0.0,-1.0,-1.0,-1.0,315.983368,-9.285616,28,1.08,13.83385,22.52243,34.400,-1.000,0.300,59.940,53,-1
R05B25, spo,20191001_212105,-1.6,0.234,11.005, NN4_s0, 9.0,2019,10,01,12,21,5.540,239.2,42.8,35.280724,44.660782,36.686596,47.164665,110.304222,-14.654743,1542434099,2500582544,2597101734,1682945718,2589549460,3,0.05415,0.02440, spo,0.0,-1.0,-1.0,-1.0,36.129253,46.201027,21,0.61,15.31192,-27.45784,27.220,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20191001_212440,-2.1,0.267,34.268, NN4_s0, 9.0,2019,10,01,12,24,40.710,284.4,73.3,352.617340,30.327820,343.896027,25.537277,221.175400,48.527233,3577343120,3762097180,447866039,2818495854,370668724,3,0.04662,0.01404, J5_sPe,0.0,0.1,90.0,+38.8,348.233093,28.041628,14,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
