Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160303_233109,-0.7,0.501,6.399, TK8_S4, 9.0,2016,03,03,14,31,9.150,231.0,37.3,231.182266,49.550388,232.116928,52.716427,133.437790,6.553825,470160628,3501728510,1410027526,306681556,1423857743,3,0.02296,0.00559, spo,0.0,-1.0,-1.0,-1.0,231.599350,51.017963,8,1.00,228.04535,31.74409,54.930,-1.000,0.300,59.940,31,-1
R05B25, J5_eVi,20160304_013438,-0.1,0.117,7.119, TK8_S4, 9.0,2016,03,03,16,34,38.700,243.8,19.1,278.556885,31.967466,279.515656,31.832556,81.622627,56.880898,1825182330,3016083090,4202915335,1714735106,4173145399,3,0.01887,0.01324, J5_eVi,0.0,1.4,35.5,+23.7,278.974091,31.909695,17,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_eVi,20160304_022148,0.1,0.184,11.482, TK8_S4, 9.0,2016,03,03,17,21,48.600,275.1,29.6,264.624420,13.005022,266.730896,13.052464,91.531876,76.903160,2340049184,3240883052,2827139277,2166922093,2848518531,3,0.01264,0.01007, J5_eVi,0.0,3.3,39.6,+38.0,265.587738,13.028831,13,1.52,217.20563,7.51822,59.200,-1.000,0.300,59.940,12,-1
R05B25, spo,20160304_025401,0.1,0.234,10.900, TK8_S4, 9.0,2016,03,03,17,54,1.640,241.1,24.1,294.668701,36.559925,297.728424,35.926792,92.744781,51.361420,2761794994,3895995912,2891821011,2951476006,2918814223,3,0.01641,0.01309, spo,0.0,-1.0,-1.0,-1.0,296.212280,36.251541,14,0.23,198.96147,12.66925,48.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160304_030542,-0.8,0.767,11.005, TK8_S4, 9.0,2016,03,03,18,05,42.180,252.6,32.9,282.686127,31.350706,291.472931,27.990454,65.510620,52.598564,2205818797,78600168,2387092740,2313631489,2391998341,3,0.02199,0.00736, spo,0.0,-1.0,-1.0,-1.0,287.035187,29.788219,16,1.23,176.38362,15.39186,35.040,-1.000,0.300,59.940,46,-1
R05B25, spo,20160304_041336,0.7,0.150,12.703, TK8_S4, 9.0,2016,03,03,19,13,36.460,249.3,17.3,316.965179,26.535799,318.557098,27.848490,201.517487,40.711063,3689596046,2192671508,3995978032,3493256429,3963193118,3,0.02189,0.00590, spo,0.0,-1.0,-1.0,-1.0,317.650421,27.106838,16,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160304_043409,-0.8,0.334,20.034, TK8_S4, 9.0,2016,03,03,19,34,9.390,234.1,32.3,313.109680,45.503696,321.265900,49.241402,359.723419,-34.017010,2208076335,504229408,1779452027,2289661140,1787634231,3,0.02299,0.01139, spo,0.0,-1.0,-1.0,-1.0,317.053101,47.449478,20,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160304_044715,-1.7,0.083,14.534, TK8_S4, 9.0,2016,03,03,19,47,15.810,240.3,42.4,300.770508,43.612091,302.347961,43.435219,108.904388,45.769539,1016388439,1356619116,2801573360,934499829,2709672732,2,0.02034,0.00680, spo,0.0,-1.0,-1.0,-1.0,301.358856,43.548779,16,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160304_015915,-0.5,0.184,16.313, TK8_S5, 9.0,2016,03,03,16,59,15.270,341.8,39.0,210.623138,-13.409446,208.641403,-15.702839,131.507370,38.380161,2092486222,1413001488,3793629473,1917691330,3806067767,3,0.02513,0.01246, spo,0.0,-1.0,-1.0,-1.0,209.722824,-14.459304,15,0.45,289.05026,48.96478,46.820,-1.000,0.300,59.940,12,-1
R05B25, spo,20160304_015915,-0.5,0.117,16.499, TK8_S6, 9.0,2016,03,03,16,59,15.450,345.3,36.9,208.350296,-16.076160,207.044495,-17.600927,131.056442,37.351936,2573543165,3380985500,2030084384,2541884436,2033629806,2,0.02323,0.00471, spo,0.0,-1.0,-1.0,-1.0,207.808197,-16.713146,10,0.18,293.63971,51.01537,51.180,-1.000,0.300,59.940,8,-1
R05B25, spo,20160304_021629,-1.9,0.701,7.616, TK8_S6, 9.0,2016,03,03,17,16,29.850,32.3,37.9,175.130661,-10.525301,173.683426,-15.719174,87.937477,14.765177,1277440623,853859312,3295512023,1139837946,3294706884,3,0.02113,0.01124, spo,0.0,-1.0,-1.0,-1.0,174.473282,-12.912660,10,0.19,181.50986,15.95018,39.400,-1.000,0.300,59.940,43,-1
