Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041229_202025,3.2,0.200,6.9, Yamagichi1,9.0,2004,12,29,11,20,25.000,197.4,42.9,90.957672,73.812080,95.009956,71.310249,207.88754272,7.49060154,1913542882,601200780,1416337066,2046084426,1423907418,3,0.0,0.0, M_Urs,46.9,19.3,43.1,+23.0
R04, M____,20041229_204050,2.7,0.300,7.9, Yamagichi1,9.0,2004,12,29,11,40,50.000,212.3,39.8,112.221870,63.702755,116.263321,65.302338,339.73394775,18.45681953,1797247883,119796624,2473826684,1668916742,2474863294,3,0.0,0.0, M_tPu,38.9,35.1,19.5,-41.0
R04, M_oCm,20041229_210325,2.0,0.167,6.5, Yamagichi1,9.0,2004,12,29,12,03,25.000,198.4,26.0,161.748291,72.218773,165.110428,73.036781,23.90773392,13.37258244,3126510753,1207681948,2481925591,3013388596,2476189540,3,0.0,0.0, M_oCm,0.4,0.4,26.2,+0.0
R04, M____,20041229_222401,0.8,0.833,7.9, Yamagichi1,9.0,2004,12,29,13,24,01.000,207.1,33.2,154.711487,67.516876,171.588120,70.193787,8.21352577,19.03345871,4108146071,2101774320,6982376,4252682023,79519,3,0.0,0.0, M_oCm,17.1,16.5,23.4,+0.0
R04, M_aLe,20041229_235428,3.5,0.100,18.8, Yamagichi1,9.0,2004,12,29,14,54,28.000,173.0,57.7,83.766869,65.871429,79.158424,65.899391,260.52941895,24.09435272,3143533132,999789052,3087681959,2966077816,3091303144,3,0.0,0.0, M_aLe,8.1,8.0,39.5,+0.0
R04, M____,20041230_002853,3.2,0.333,11.7, Yamagichi1,9.0,2004,12,29,15,28,53.000,160.0,50.8,66.748047,67.729233,57.255836,70.383209,202.13644409,16.25076866,423081728,779041712,595307134,308842825,587461745,3,0.0,0.0, M_oCm,10.7,10.4,25.1,+0.0
R04, M____,20041230_003402,2.8,0.367,4.9, Yamagichi1,9.0,2004,12,29,15,34,02.000,178.9,50.4,100.447708,73.580162,104.323097,75.055809,337.97717285,8.98952389,2256180184,1820629692,2550444531,2379173302,2564440742,3,0.0,0.0, M_tPu,39.0,32.0,9.9,-70.0
R04, M____,20041230_013430,3.0,0.200,12.6, Yamagichi1,9.0,2004,12,29,16,34,30.000,222.7,27.3,206.533310,52.900249,209.123093,54.895405,86.09471130,20.96343803,1866949120,2572599088,916459027,1641983437,926942197,3,0.0,0.0, M_Com,4.2,2.5,107.5,+60.4
R04, M____,20041230_013659,3.1,0.167,12.5, Yamagichi1,9.0,2004,12,29,16,36,59.000,196.6,36.1,195.123840,76.297905,203.713715,76.907104,36.84243011,12.76225376,1346983329,1710800956,1092510270,1585636868,1086356500,3,0.0,0.0, M_tPu,4.5,3.1,60.9,+84.4
R04, M_Com,20041230_014804,-0.2,0.367,10.9, Yamagichi1,9.0,2004,12,29,16,48,04.000,196.5,21.2,248.579651,70.625084,260.646301,70.833458,77.76829529,19.14365578,3890768036,1038577200,1995013111,3923678706,1988208074,3,0.0,0.0, M_Com,5.9,5.3,79.0,+17.9
