Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160702_205437,0.6,0.567,4.760, Nagano1_m1, 9.0,2016,07,02,11,54,37.030,198.9,31.2,339.275085,73.453911,344.736145,71.370041,109.080215,10.768459,948826037,941530416,3516730513,1472044838,3603546306,3,0.03775,0.00830, spo,0.0,-1.0,-1.0,-1.0,342.229797,72.404793,26,1.01,185.22128,-39.71945,22.160,-1.000,0.300,59.940,19,-1
R05B25, spo,20160703_001929,0.1,0.184,12.377, Nagano1_m1, 9.0,2016,07,02,15,19,29.140,218.2,28.3,21.234941,56.878998,24.785061,58.075401,59.626701,-27.082979,4261294704,3970786876,980258870,3247381144,971689662,3,0.02771,0.00997, spo,0.0,-1.0,-1.0,-1.0,22.846231,57.444122,22,1.34,305.60751,-39.40679,52.380,-1.000,0.300,59.940,12,-1
R05B25, spo,20160703_021558,0.4,0.133,26.551, Nagano1_m1, 9.0,2016,07,02,17,15,58.300,183.9,43.2,339.618652,82.214439,316.451447,84.777000,103.935806,4.407791,4208577592,3062221360,488394015,2515769269,500174947,3,0.02966,0.01058, spo,0.0,-1.0,-1.0,-1.0,329.321930,83.736664,28,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160703_002701,-4.4,0.901,12.150, Nagano1_m3, 9.0,2016,07,02,15,27,1.180,282.9,52.0,330.567749,20.564856,334.277649,10.392635,67.811531,18.576759,4061287781,2794700604,566658453,2722146776,546545265,3,0.09268,0.01415, spo,0.0,-1.0,-1.0,-1.0,332.402069,15.668874,20,0.89,276.14560,69.70597,27.150,-1.000,0.300,59.940,54,-1
R05B25, spo,20160703_003633,0.5,0.417,13.156, Nagano1_m3, 9.0,2016,07,02,15,36,33.060,276.5,39.8,346.361725,17.786535,342.526154,22.028919,90.607170,37.490257,2437289945,3997242416,49213688,3768642582,36035522,3,0.03397,0.01125, spo,0.0,-1.0,-1.0,-1.0,344.547089,19.832256,12,1.33,6.46984,-7.47720,66.540,-1.000,0.300,59.940,25,-1
R05B25, spo,20160703_010357,0.7,0.300,12.688, Nagano1_m3, 9.0,2016,07,02,16,03,57.550,284.1,44.9,345.528229,15.990695,349.045410,17.713293,227.743988,58.418159,3038235136,920887612,1499892878,3299777175,1484090655,3,0.04297,0.01250, spo,0.0,-1.0,-1.0,-1.0,347.303650,16.871651,14,0.88,246.13434,-32.15245,30.520,-1.000,0.300,59.940,19,-1
R05B25, spo,20160703_022208,-0.5,0.217,9.697, Nagano1_m3, 9.0,2016,07,02,17,22,8.400,262.4,51.4,6.210965,31.739050,4.352288,33.159149,125.937889,38.717552,1619244854,3612772400,1373238490,1517149025,1354944626,3,0.05245,0.01150, spo,0.0,-1.0,-1.0,-1.0,5.387211,32.377323,9,1.24,27.32237,10.94100,44.870,-1.000,0.300,59.940,14,-1
R05B25, spo,20160703_031826,-3.4,0.267,10.970, Nagano1_m4, 9.0,2016,07,02,18,18,26.570,137.8,31.2,248.295853,54.871422,243.428497,54.047646,85.538948,33.898582,3277309715,526042428,2335938430,2592125670,2342117141,3,0.37040,0.01318, spo,0.0,-1.0,-1.0,-1.0,245.914932,54.497036,4,1.91,311.22708,45.70641,58.910,-1.000,0.300,59.940,17,-1
R05B25, spo,20160703_021407,-1.7,0.083,26.205, Nagano1_m7, 9.0,2016,07,02,17,14,7.650,111.9,70.9,293.929199,40.903347,292.678772,40.516678,325.151611,-44.631138,1356400682,1429811248,2037503296,78277502,2100170522,3,0.24110,0.00138, spo,0.0,-1.0,-1.0,-1.0,294.399200,41.040287,35,0.61,68.44775,-12.82863,72.640,-1.000,0.300,59.940,4,-1
R05B25, spo,20160702_232334,-1.5,0.234,22.902, Nagano1_m9, 9.0,2016,07,02,14,23,34.650,107.5,43.5,216.548859,35.664089,213.765182,30.859629,110.256882,21.351461,2503706645,1397345596,2639913414,3621411247,2647900227,2,0.02861,0.01039, spo,0.0,-1.0,-1.0,-1.0,215.092545,33.224354,9,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160703_020433,-2.7,0.350,38.184, Nagano1_m7, 9.0,2016,07,02,17,04,33.740,124.6,80.4,304.608337,41.071213,291.265839,43.888645,95.063370,44.950573,928965515,323092528,3601898684,1670140050,3713492925,3,0.18292,0.01323, spo,0.0,-1.0,-1.0,-1.0,296.161163,43.063168,28,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160703_030411,-0.3,0.117,11.349, Nagano1_m7, 9.0,2016,07,02,18,04,11.370,61.2,64.0,305.775146,20.957926,305.313721,22.603455,41.064030,13.531374,1183441709,875388220,2613432400,362321396,2670398528,3,0.22393,0.01599, spo,0.0,-1.0,-1.0,-1.0,305.632721,21.470081,26,0.56,311.00562,-2.24799,58.380,-1.000,0.300,59.940,8,-1
