Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161021_174547,0.4,0.551,4.757, Nagano1_m1, 9.0,2016,10,21,08,45,47.930,227.1,22.0,35.240013,46.897812,38.079582,48.672482,88.121048,-29.456121,1110917050,204029244,1357090907,2105933537,1406557857,3,0.01906,0.01223, spo,0.0,-1.0,-1.0,-1.0,36.852303,47.928871,8,0.65,344.16830,-38.45684,19.160,-1.000,0.300,59.940,24,-1
R05B25, spo,20161021_200110,1.0,0.400,7.016, Nagano1_m1, 9.0,2016,10,21,11,01,10.790,234.6,37.9,43.917801,46.954029,46.479919,49.330952,107.009308,-22.914017,2557186067,1439653936,1109503789,2797180389,1120427468,3,0.03543,0.00758, spo,0.0,-1.0,-1.0,-1.0,45.138912,48.121475,39,1.13,20.38124,0.43815,23.100,-1.000,0.300,59.940,16,-1
R05B25, spo,20161021_231318,0.7,0.234,15.165, Nagano1_m1, 9.0,2016,10,21,14,13,18.000,182.8,38.9,57.661854,86.385956,342.474854,89.116447,162.474854,0.925131,1119486409,204029244,1354875652,1929346418,1344450813,3,0.02986,0.01283, spo,0.0,-1.0,-1.0,-1.0,44.556103,88.024757,48,1.06,72.05791,36.33703,51.800,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161022_000442,-3.2,0.784,11.326, Nagano1_m1, 9.0,2016,10,21,15,04,42.250,215.8,21.5,139.605347,55.740250,154.609741,59.508980,355.999146,28.734945,2587566289,1439653936,1119097401,3564516582,1104576731,3,0.02846,0.01761, J5_Ori,0.0,1.3,70.3,+4.6,146.540436,57.801819,78,0.91,93.63527,13.02672,64.300,-1.000,0.300,59.940,47,-1
R05B25, J5_Ori,20161022_002245,1.1,0.217,13.232, Nagano1_m1, 9.0,2016,10,21,15,22,45.950,213.0,24.2,142.460602,59.332657,147.649734,60.671333,355.822021,26.347963,1078592189,204029244,1371511191,247244211,1397828567,3,0.02487,0.01949, J5_Ori,0.0,2.1,82.5,+22.9,145.798279,60.229210,63,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_003948,0.0,0.184,8.389, Nagano1_m1, 9.0,2016,10,21,15,39,48.000,235.5,16.1,140.107971,37.201229,141.989670,37.589630,344.208099,50.254459,2587636158,1439653936,1119180562,3563710236,1090675717,3,0.02951,0.01773, J5_Ori,0.0,1.5,87.8,+30.7,141.156052,37.421738,20,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161022_005210,-0.2,0.200,5.137, Nagano1_m1, 9.0,2016,10,21,15,52,10.160,226.1,36.3,121.870178,53.240219,123.222801,53.832077,345.017853,28.590708,1077047613,204029244,1348344215,159533056,1348572053,3,0.14317,0.01322, spo,0.0,-1.0,-1.0,-1.0,122.541298,53.537853,8,2.06,95.96653,31.31435,28.270,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_010704,-0.9,0.250,10.223, Nagano1_m1, 9.0,2016,10,21,16,07,4.200,228.2,18.7,149.131943,44.408504,152.717270,44.975361,348.467316,43.928593,2599479802,1439653936,1128440116,3609830767,1103742483,3,0.02605,0.02043, J5_Ori,0.0,1.5,76.7,+14.2,150.739258,44.677883,52,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161022_012640,0.6,0.083,18.316, Nagano1_m1, 9.0,2016,10,21,16,26,40.870,207.1,38.1,131.311203,68.441574,134.363159,69.626335,2.109619,14.020941,1074350196,204029244,1347458862,254916549,1370380537,3,0.02406,0.00822, J5_Ori,0.0,0.0,91.8,+36.7,132.475388,68.915161,49,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_013755,-3.0,0.284,19.458, Nagano1_m1, 9.0,2016,10,21,16,37,55.250,185.0,33.5,178.948486,85.264824,231.362213,82.972855,3.424613,4.720801,2634105622,1439653936,1131463266,3687341487,1116130460,3,0.02810,0.00562, J5_Ori,0.0,1.3,73.4,+9.3,208.574234,84.787399,23,2.17,94.14159,9.01789,70.650,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161022_013940,-1.1,0.067,8.407, Nagano1_m1, 9.0,2016,10,21,16,39,40.500,188.0,10.3,220.772949,63.288101,221.722076,62.921337,357.802948,20.216846,1182135069,204029244,1372015223,458472236,1380462088,3,0.03270,0.00515, J5_Ori,0.0,2.2,88.9,+32.3,221.319824,63.077278,12,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161022_014443,0.3,0.100,14.389, Nagano1_m1, 9.0,2016,10,21,16,44,43.620,224.6,23.1,155.601395,49.572002,157.776947,49.833233,350.368500,39.480705,2593575125,1439653936,1130138564,3591170032,1101277810,3,0.02314,0.01910, spo,0.0,-1.0,-1.0,-1.0,156.674637,49.706314,26,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161022_020732,0.8,0.133,16.282, Nagano1_m1, 9.0,2016,10,21,17,07,32.090,226.4,47.1,122.521507,54.227261,125.979927,55.155216,333.876801,31.602978,1077322437,204029244,1348278924,167328978,1360020130,3,0.02012,0.00866, spo,0.0,-1.0,-1.0,-1.0,124.183220,54.690723,20,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161022_022749,0.0,0.250,20.140, Nagano1_m1, 9.0,2016,10,21,17,27,49.230,206.8,32.2,162.501968,67.654762,175.509186,69.462349,11.132438,19.839062,2594256285,1439653936,1129780555,3640877850,1122688710,3,0.02287,0.01162, spo,0.0,-1.0,-1.0,-1.0,168.298798,68.621155,19,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161022_024708,0.8,0.133,18.079, Nagano1_m1, 9.0,2016,10,21,17,47,8.890,234.8,37.3,146.507584,46.761070,149.940598,47.474621,350.845703,40.589081,1084387018,204029244,1371138211,220942042,1370827159,3,0.02960,0.01555, J5_Ori,0.0,1.0,77.5,+15.4,148.221161,47.132450,58,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_025643,1.7,0.100,20.335, Nagano1_m1, 9.0,2016,10,21,17,56,43.680,213.7,36.6,156.277451,63.110397,160.688751,63.654118,355.578857,25.575687,2593840227,1439653936,1130205321,3592745808,1128570551,3,0.03150,0.00816, J5_Ori,0.0,2.4,72.5,+8.0,158.474152,63.400734,48,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_025741,-2.1,0.234,14.707, Nagano1_m1, 9.0,2016,10,21,17,57,41.330,188.5,23.5,225.571594,75.456200,234.229279,72.928467,1.879392,10.624423,1179771575,204029244,1371595565,440246988,1352730165,3,0.02189,0.00635, J5_Ori,0.0,1.0,72.9,+8.6,230.206650,74.244255,44,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_025746,1.0,0.083,25.946, Nagano1_m1, 9.0,2016,10,21,17,57,46.470,195.0,50.7,109.271744,71.836494,110.966354,73.918930,7.219089,3.918987,2615791482,1439653936,1116056139,3517271583,1135217475,3,0.03110,0.00365, J5_Ori,0.0,2.3,71.8,+7.0,109.906044,72.676033,51,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161022_030202,1.3,0.083,21.199, Nagano1_m1, 9.0,2016,10,21,18,02,2.490,212.9,36.9,157.230164,63.760464,161.067810,63.817192,161.284576,-26.182646,1088529976,204029244,1369993283,212288343,1369780860,3,0.02489,0.00517, spo,0.0,-1.0,-1.0,-1.0,158.746506,63.795082,67,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161022_030931,1.4,0.217,13.701, Nagano1_m1, 9.0,2016,10,21,18,09,31.360,212.0,21.9,189.130188,58.882488,194.692581,59.379951,23.381823,30.330936,2648372526,1439653936,1124095726,3713209789,1101641121,3,0.02654,0.01866, spo,0.0,-1.0,-1.0,-1.0,192.292145,59.196171,71,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
