Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_210840,-1.0,0.651,4.900, osaka01_01, 9.0,2019,11,06,12,08,40.260,299.4,71.4,20.861145,24.325964,17.382038,24.214832,203.992447,65.641884,3495256750,3183552654,2862468385,3636050055,2889856549,3,0.05536,0.01410, spo,0.0,-1.0,-1.0,-1.0,19.288013,24.285545,10,0.22,41.89395,22.59711,23.190,-1.000,1.000,59.940,40,-1
R05B25, spo,20191107_002528,-0.4,0.984,13.318, osaka01_01, 9.0,2019,11,06,15,25,28.900,42.4,60.1,32.450447,11.073018,36.530560,-0.991240,306.199341,-18.474363,3316833318,1056653282,547465704,3441395670,561901422,3,0.06826,0.01112, spo,0.0,-1.0,-1.0,-1.0,34.654190,4.614317,5,0.22,325.39032,67.93211,24.710,-1.000,1.000,59.940,54,-1
R05B25, spo,20191107_043756,-0.7,0.567,17.123, osaka01_01, 9.0,2019,11,06,19,37,56.920,352.5,53.3,120.221901,-1.728973,119.492828,-11.370060,30.350660,4.257862,996346097,3060179340,1727857031,836762150,1743217586,3,0.02834,0.01000, spo,0.0,-1.0,-1.0,-1.0,119.852203,-6.664800,7,0.20,281.11115,78.38154,39.750,-1.000,1.000,59.940,34,-1
R05B25, Iw_XDR,20191107_044731,0.3,0.150,19.352, osaka01_01, 9.0,2019,11,06,19,47,31.560,48.9,65.5,99.049759,17.113953,98.195076,14.359753,3.989150,15.986015,3073568784,1990758312,3995301724,3171647213,3898971460,3,0.03592,0.01286, Iw_XDR,0.0,0.0,39.5,+5.3,98.665344,15.884835,14,0.16,205.61462,73.72865,37.640,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_045249,-0.3,0.250,21.890, osaka01_01, 9.0,2019,11,06,19,52,49.750,353.8,68.1,121.861557,12.952003,119.296997,17.819197,38.266064,-25.874174,1968519539,956443176,2192887702,2147454033,2245348932,3,0.05125,0.02160, spo,0.0,-1.0,-1.0,-1.0,120.548149,15.476835,9,0.16,149.29889,-37.54177,49.290,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20191107_050759,0.2,0.834,17.473, osaka01_01, 9.0,2019,11,06,20,07,59.940,352.8,76.7,125.063560,21.526413,139.514877,16.986855,267.217010,63.457317,1794791073,2636358740,3695494819,1617145396,3681432485,3,0.08203,0.02842, J5_nTa,0.0,1.1,29.9,+3.4,131.630707,19.636612,5,0.20,51.78984,21.33282,30.120,-1.000,1.000,59.940,48,-1
R05B25, spo,20191107_051103,-0.9,0.217,29.610, osaka01_01, 9.0,2019,11,06,20,11,3.020,62.8,62.8,98.469421,19.551973,91.800034,18.151007,309.589081,67.469398,3267117673,462790304,694303801,3363897693,793820869,3,0.04501,0.01201, spo,0.0,-1.0,-1.0,-1.0,95.492172,18.958857,15,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20191107_053100,0.1,0.184,11.121, osaka01_01, 9.0,2019,11,06,20,31,0.060,56.2,52.0,97.763191,9.618399,99.713486,8.620332,25.743795,-61.234058,3646313087,2666200044,3926183923,3546805502,3948223312,3,0.19017,0.01673, J5_nTa,0.0,5.0,33.5,+15.7,98.419029,9.284564,5,0.27,76.43584,18.75881,72.210,-1.000,1.000,59.940,10,-1
R05B25, Iw_IAR,20191108_230500,0.6,0.184,9.539, osaka01_01, 9.0,2019,11,08,14,05,0.440,0.8,44.8,33.691467,-10.440314,32.402489,-11.601874,314.810760,46.305000,1743636873,1889298960,735316462,1868324988,729089432,3,0.22630,0.01628, Iw_IAR,0.0,4.7,24.9,-30.5,33.107124,-10.968702,5,0.24,68.38435,20.07947,30.800,-1.000,1.000,59.940,12,-1
R05B25, sm_095,20191109_003240,-1.1,0.517,33.250, osaka01_01, 9.0,2019,11,08,15,32,40.200,28.7,65.9,44.636105,13.065095,30.639982,3.077479,296.505798,53.285885,1779425783,4063163292,2705764489,1669173691,2701100263,3,0.03619,0.01814, sm_095,0.0,4.3,75.9,+11.8,37.673759,8.219144,6,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
