Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_nTa,20051105_190200,2.4,0.100,8.7, Tokyo1_S2,9.0,2005,11,05,10,02,00.000,170.3,26.2,198.755524,77.487869,200.490433,76.711494,315.96932983,5.79846334,68925013,2729733758,913125122,194802193,911025185,3,0.0,0.0, M_nTa,1.1,1.1,33.0,+12.9
R04B, M_nTa,20051105_210758,-0.5,0.167,4.7, Tokyo1_S2,9.0,2005,11,05,12,07,58.000,195.8,10.6,152.804199,61.120316,154.556396,60.726521,306.40270996,26.29724693,4018666512,2523064820,987607354,3883420496,989813232,3,0.0,0.0, M_nTa,2.7,2.6,20.1,-31.2
R04B, M____,20051105_210917,0.8,1.268,5.4, Tokyo1_S2,9.0,2005,11,05,12,09,17.000,199.3,31.8,104.526108,73.503853,123.042709,69.892380,260.83929443,15.16571236,4139461134,2698221424,4210430734,4276022297,4203972513,3,0.0,0.0, M_Peg,10.1,9.8,17.5,+56.0
R04B, M_sTa,20051105_214224,0.7,1.001,7.2, Tokyo1_S2,9.0,2005,11,05,12,42,24.000,171.3,22.7,227.644653,75.051018,228.944824,67.893517,321.50579834,1.03407538,4098653055,545893240,2747453842,4198722107,2737614947,3,0.0,0.0, M_sTa,1.1,1.1,29.7,+9.8
R04B, M____,20051105_220140,1.4,0.701,10.4, Tokyo1_S2,9.0,2005,11,05,13,01,40.000,151.5,17.9,262.242432,59.199924,270.568634,53.585278,30.84896469,20.39696503,3982734045,2827111012,988318875,3771675962,982214650,1,0.0,0.0, M_Leo,8.2,8.2,53.3,-25.1
R04B, M_nTa,20051105_222800,2.1,0.701,8.2, Tokyo1_S2,9.0,2005,11,05,13,28,00.000,157.2,25.5,275.323517,68.024536,267.190582,63.334911,148.12278748,13.70910072,1935120191,567984192,98009270,2114155083,99867187,3,0.0,0.0, M_nTa,1.6,1.6,35.2,+20.6
R04B, M____,20051105_224424,0.1,0.968,11.7, Tokyo1_S2,9.0,2005,11,05,13,44,24.000,201.5,21.2,152.349701,66.294090,176.634064,74.399857,30.45967102,13.05151081,286224548,2165912332,1622718482,435478311,1620961591,3,0.0,0.0, M_Leo,16.7,12.6,96.0,+35.0
R04B, M____,20051105_225413,1.2,0.701,1.0, Tokyo1_S2,9.0,2005,11,05,13,54,13.000,141.7,37.3,317.584442,59.333687,318.535767,60.099529,199.16293335,15.75534439,2457085254,3543092048,2166393300,2583194727,2264527967,3,0.0,0.0, , , , , 
R04B, M_sTa,20051105_232855,1.9,0.601,7.8, Tokyo1_S2,9.0,2005,11,05,14,28,55.000,177.2,23.0,233.415405,77.126099,233.615097,72.461517,327.68161011,1.13626969,904241697,2911668188,3568872983,1006612184,3566903944,3,0.0,0.0, M_sTa,2.5,2.5,35.4,+31.3
R04B, M_zPu,20051106_000447,3.1,0.100,16.6, Tokyo1_S2,9.0,2005,11,05,15,04,47.000,184.3,48.7,63.131271,76.562180,57.388203,77.615784,200.17456055,9.91872787,4201125818,2793118832,2560997351,4046926339,2555215291,3,0.0,0.0, M_zPu,1.1,0.9,48.5,+18.4
R04B, M_sTa,20051106_005814,1.0,0.634,8.9, Tokyo1_S2,9.0,2005,11,05,15,58,14.000,179.4,29.7,249.150345,84.009895,242.489410,78.442825,145.55276489,1.41551936,1084932555,1187045500,104866499,1292132266,107159098,3,0.0,0.0, M_sTa,1.9,1.9,31.2,+15.5
R04B, M_sTa,20051106_011536,2.7,0.601,10.6, Tokyo1_S2,9.0,2005,11,05,16,15,36.000,152.7,38.0,352.868042,68.078316,335.677979,69.797539,147.78477478,20.02307701,280426879,2677982384,3790920925,76597785,3785099041,3,0.0,0.0, M_sTa,0.9,0.8,32.6,+20.7
R04B, M_sTa,20051106_013829,1.9,0.367,8.6, Tokyo1_S2,9.0,2005,11,05,16,38,29.000,203.2,29.1,176.221298,69.409172,182.968842,67.437660,319.12301636,16.67934990,3870978863,699416508,219377649,3918823989,225558821,1,0.0,0.0, M_sTa,0.1,0.1,29.7,+10.1
R04B, M____,20051106_015934,0.3,0.400,5.2, Tokyo1_S2,9.0,2005,11,05,16,59,34.000,208.3,43.4,141.212097,66.997513,140.217056,64.961212,40.36803055,4.56735563,1971946363,419840304,3673472274,2098031057,3675516905,1,0.0,0.0, M_Peg,54.0,48.0,14.3,+27.5
R04B, M_sTa,20051106_022413,2.4,0.334,9.9, Tokyo1_S2,9.0,2005,11,05,17,24,13.000,143.4,47.8,31.383490,60.426239,27.613438,63.228008,148.76986694,14.62898254,444997626,2275408444,2045905850,300881553,2044241025,2,0.0,0.0, M_sTa,1.0,0.8,32.8,+21.4
R04B, M_sTa,20051106_030518,1.0,0.901,13.3, Tokyo1_S2,9.0,2005,11,05,18,05,18.000,199.8,48.6,138.229385,70.505043,171.047195,67.552879,319.95349121,19.45731354,2934266432,2131612208,460910630,2792176213,444953197,0,0.0,0.0, M_sTa,0.7,0.7,32.3,+19.5
R04B, M_nTa,20051105_181029,-0.9,0.801,9.1, Tokyo1_S6,9.0,2005,11,05,09,10,29.000,66.5,41.0,277.559448,7.936671,271.184967,4.279410,173.90135193,59.43516922,619665440,2489365213,3734497735,695734542,3732808033,2,0.0,0.0, M_nTa,4.4,3.3,30.7,+5.1
R04B, M_Tau,20051105_181029,0.9,1.702,4.8, Tokyo1_S6,9.0,2005,11,05,09,10,29.000,69.3,29.1,267.026276,1.904048,257.114594,-3.795254,173.70050049,60.03986740,2311774161,316714866,3621570448,2225615827,3614574299,3,0.0,0.0, M_Tau,5.1,3.0,37.5,+33.8
R04B, M_Ori,20051106_003047,1.2,0.267,10.3, Tokyo1_S6,9.0,2005,11,05,15,30,47.000,110.1,21.2,334.257629,28.109266,332.043884,26.178282,218.18112183,39.45310974,494413705,367252342,2959038312,235370104,3073684696,3,0.0,0.0, M_Ori,6.0,5.3,66.6,-0.7
R04B, M_sTa,20051106_015700,-0.9,1.101,5.4, Tokyo1_S6,9.0,2005,11,05,16,57,00.000,62.8,37.6,33.914597,3.497098,28.873323,0.313897,298.37261963,57.65907288,1100961644,1838720020,1787896244,1232079668,1765182100,3,0.0,0.0, M_sTa,1.7,0.8,32.0,+18.6
R04B, M____,20051105_214714,2.8,0.100,9.2, Tokyo1_S9,9.0,2005,11,05,12,47,14.000,128.8,21.4,282.748810,43.347145,281.693359,42.850471,145.28019714,37.98152924,1561668366,313576915,3673050558,1345951892,3671399523,3,0.0,0.0, M_Tau,2.2,2.1,45.0,+60.6
R04B, M____,20051105_220141,0.2,0.734,11.0, Tokyo1_S9,9.0,2005,11,05,13,01,41.000,145.9,18.2,268.853668,55.165447,276.292511,48.482758,31.06788254,20.35411072,1991015679,761353438,1469473097,2080127684,1476003444,2,0.0,0.0, M_Leo,8.1,8.1,62.9,-11.5
R04B, M_nTa,20051105_225414,2.7,0.133,6.4, Tokyo1_S9,9.0,2005,11,05,13,54,14.000,132.3,21.5,297.376709,46.264679,296.314575,45.835613,155.79844666,36.85571289,3754921052,765132850,1940714592,3573167819,1951098947,3,0.0,0.0, M_nTa,1.6,1.6,28.1,-3.8
R04B, M_Ori,20051105_235019,2.0,0.167,6.8, Tokyo1_S9,9.0,2005,11,05,14,50,19.000,121.5,11.6,307.875977,32.188339,307.271606,31.172653,202.67045593,22.62095070,3967760746,1430712108,1131174546,3877187084,1149925340,3,0.0,0.0, M_Ori,0.5,0.4,89.8,+34.0
R04B, M____,20051106_024001,1.4,0.234,10.5, Tokyo1_S9,9.0,2005,11,05,17,40,01.000,143.4,22.7,347.620453,55.752029,345.603546,53.583015,232.91519165,15.88383389,3970302922,2128022216,2512857562,4172221417,2512375601,3,0.0,0.0, M_Leo,7.8,7.8,66.6,-6.3
R04B, M____,20051105_202349,1.1,0.067,0.8, Tokyo1_G3,9.0,2005,11,05,11,23,49.000,253.2,19.3,78.414520,24.422153,78.355133,24.432606,233.34367371,63.37455368,513215479,1837147941,3892859978,379157435,3904080644,3,0.0,0.0, M_Ori,0.7,0.3,8.3,-87.6
R04B, M_Tau,20051105_221008,-0.4,0.400,3.4, Tokyo1_G3,9.0,2005,11,05,13,10,08.000,297.4,13.1,84.703247,-13.427997,85.937714,-14.437718,159.35786438,47.94454575,3241753615,3450186242,3517171937,3376678581,3510015837,3,0.0,0.0, M_Tau,3.9,3.0,34.8,+24.3
R04B, M____,20051105_230814,-0.2,0.834,2.7, Tokyo1_G3,9.0,2005,11,05,14,08,14.000,311.3,57.1,61.103123,11.437654,63.003330,10.232592,168.31930542,55.64302063,2715501802,3516768198,3549158369,2859507820,3554727404,3,0.0,0.0, M_Peg,3.2,2.9,3.0,-73.1
R04B, M_sTa,20051105_231046,-2.8,1.268,9.2, Tokyo1_G3,9.0,2005,11,05,14,10,46.000,246.6,50.4,87.939644,40.935181,102.451012,46.128841,310.63140869,40.29662704,1928121297,2216748084,2603346562,2056139987,2612491507,3,0.0,0.0, M_sTa,1.3,1.1,25.5,-5.6
R04B, M____,20051105_231438,1.3,0.067,9.7, Tokyo1_G3,9.0,2005,11,05,14,14,38.000,325.9,39.6,64.042618,-8.472895,64.479576,-7.604642,338.25354004,26.24172974,3805704367,140418736,3747644240,3909137820,3757792420,2,0.0,0.0, , , , , 
R04B, M____,20051106_015934,-0.3,0.868,6.6, Tokyo1_G3,9.0,2005,11,05,16,59,34.000,209.7,43.6,141.056595,65.930618,138.864304,60.252064,40.93895340,4.49531746,108907635,3089533688,3014797151,261439212,3006944180,2,0.0,0.0, M_Peg,51.9,47.6,9.3,-17.1
R04B, M____,20051106_022443,1.7,0.701,16.5, Tokyo1_G3,9.0,2005,11,05,17,24,43.000,198.8,67.0,99.121231,56.867588,119.158516,62.748539,322.85632324,25.31075859,3726236589,2296061924,4061216032,3603139594,4074963658,2,0.0,0.0, M_sTa,5.5,5.0,38.0,+40.7
R04B, M____,20051106_024659,2.1,0.200,13.7, Tokyo1_G3,9.0,2005,11,05,17,46,59.000,246.8,34.6,161.542480,36.453815,163.944885,38.426590,42.25471878,33.51185226,269480635,1233325888,3522930351,513264457,3497574705,3,0.0,0.0, M_zPu,14.6,14.6,44.5,+8.6
R04B, M____,20051106_040014,-2.5,0.467,19.6, Tokyo1_G3,9.0,2005,11,05,19,00,14.000,327.0,53.3,128.752365,3.438177,125.965149,-5.272859,37.67392349,17.76981544,2393163256,1343505932,608764928,2273657031,617006295,3,0.0,0.0, M_Leo,9.3,5.5,131.6,+85.1
