Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_211846,0.6,0.217,18.62, Saitama1_Z6,9,2016,2,2,12,18,46.26,51.8,83.2,89.805962,31.550718,86.359016,34.339348,27.527803,-37.147491,2603745818,1439653936,1122247949,2474244649,1180939026,3,-1,0.01456, spo,0,-1,-1,-1,88.209755,32.87574,0,1.47,184.32393,-51.59064,35.16,-1,1,59.94,12,-1
R05B25, spo,20160203_002253,0.6,0.267,3.808, Saitama1_N6,9,2016,2,2,15,22,53.07,153.1,26.2,36.697109,65.050392,34.334801,65.285278,20.896626,-24.116089,2129871236,2948299500,2064306596,1983773448,2028135214,3,-1,0.01588, spo,0,-1,-1,-1,35.830772,65.141335,0,2.46,74.0689,50.7079,33.86,-1,1,59.94,10,-1
R05B25, spo,20160203_002857,-0.2,0.25,4.877, Saitama1_N6,9,2016,2,2,15,28,57.49,186.8,30.5,276.044739,82.17765,275.930511,80.954407,5.211405,-0.114479,3167149620,83407240,1956087835,2977633929,1954036660,3,0.0271,0.01535, spo,0,-1,-1,-1,275.971741,81.437363,17,3.45,89.80319,-52.48858,29.68,-1,1,59.94,8,-1
R05B25, spo,20160203_011109,3.4,0.517,3.735, Saitama1_S1,9,2016,2,2,16,11,9.34,44.4,31.2,116.769257,-11.010385,116.482971,-12.912436,28.374371,8.192252,761491935,2450537788,3873397051,606861928,3866038356,3,0.01024,0.00475, spo,0,-1,-1,-1,116.632416,-11.922901,124,0.73,108.6544,52.63864,12,-1,1,59.94,16,-1
R05B25, spo,20160203_011848,0.8,0.1,7.655, Saitama1_Z6,9,2016,2,2,16,18,48.4,169.6,88.2,155.822174,37.797947,156.837082,37.75074,330.842468,52.097076,1088000637,204029244,1370484054,1229650609,1429691759,3,0.02687,0.00649, spo,0,-1,-1,-1,156.307602,37.776459,95,0.77,347.88235,-35.0565,15.19,-1,1,59.94,7,-1
R05B25, I0_FEV,20160203_012814,0.8,0.133,19.467, Saitama1_N6,9,2016,2,2,16,28,14.38,194.7,36.1,243.706787,78.138901,254.598526,79.68679,106.048889,8.823958,740606293,33922280,2237196274,590495199,2236460304,3,0.02337,0.01191, I0_FEV,0,4.2,69,7.8,248.884964,78.976952,100,0.74,191.06276,-29.61049,73,-1,1,59.94,9,-1
R05B25, spo,20160203_013228,0.2,0.517,6.096, Saitama1_Z6,9,2016,2,2,16,32,28.77,76.4,78.8,146.777573,32.650509,146.51593,35.798157,58.861572,-3.248143,2598565818,1439653936,1129010568,2470442348,1189935846,3,-1,0.01506, spo,0,-1,-1,-1,146.663956,34.046326,0,0.56,146.85689,16.68058,33.28,-1,1,59.94,32,-1
R05B25, spo,20160203_015204,2.1,0.25,5.519, Saitama1_E6,9,2016,2,2,16,52,4.57,276.9,34,222.725586,14.377295,223.155991,13.081142,317.319122,17.350342,1178867530,204029244,1372164431,1241298227,1367732830,3,-1,0.01299, spo,0,-1,-1,-1,222.952362,13.696238,0,0.2,215.44319,34.12921,47.78,-1,1,59.94,12,-1
R05B25, spo,20160203_015731,2.9,0.117,17.216, Saitama1_E6,9,2016,2,2,16,57,31.78,326.3,47.7,187.902679,-1.095814,186.736954,-2.772635,98.66346,34.766716,2650151377,1439653936,1124722819,2482005556,1140920639,3,0.02206,0.01083, spo,0,-1,-1,-1,187.417694,-1.793915,91,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160203_020010,2,0.117,10.445, Saitama1_N6,9,2016,2,2,17,0,10.48,218.2,41.1,235.169281,59.936428,237.464722,59.507729,33.10424,28.210707,4169552898,2571115540,2364376250,4158894684,2358969279,1,0.02157,0.01302, spo,0,-1,-1,-1,236.149902,59.759521,157,0.2,100.72166,-34.09009,43.48,-1,1,59.94,8,-1
R05B25, spo,20160203_020111,1,0.167,13.097, Saitama1_E6,9,2016,2,2,17,1,11.26,276.5,43.6,216.77005,19.842932,218.976913,19.217184,355.891876,64.486031,1180785787,204029244,1372758276,1240729387,1454003755,3,-1,0.01076, spo,0,-1,-1,-1,217.669815,19.591629,0,0.21,78.72636,-3.66848,49.93,-1,1,59.94,10,-1
R05B25, It_FSO,20160203_020126,1.3,0.25,23.468, Saitama1_W6,9,2016,2,2,17,1,26.06,107.6,61.5,130.928696,39.243507,124.015869,37.146103,339.413788,47.097111,3162123330,1281521288,3818129331,3044502361,3853939959,3,0.02045,0.00703, It_FSO,0,0.2,56.4,-12.2,127.672905,38.321217,173,0.17,217.87276,25.99623,51.2,-1,1,59.94,16,-1
R05B25, I0_BCD,20160203_020317,1.6,0.35,10.661, Saitama1_E6,9,2016,2,2,17,3,17.59,281.9,49.5,209.934326,19.78919,213.818878,19.38036,13.452396,69.432533,2625133397,1439653936,1126919517,2481820664,1154230883,3,-1,0.0113, I0_BCD,0,2.5,22.4,21.6,211.821228,19.601255,0,0.19,104.0381,-1.27288,22.92,-1,1,59.94,22,-1
R05B25, spo,20160203_020859,3.7,0.15,7.38, Saitama1_S1,9,2016,2,2,17,8,59.48,12.9,37.7,158.288452,-15.330424,158.867523,-16.223639,238.949982,30.621738,232319779,50683952,268359771,72486734,265859671,3,0.00949,0.00972, spo,0,-1,-1,-1,158.618225,-15.840262,188,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_FEV,20160203_021043,2,0.067,26.299, Saitama1_N6,9,2016,2,2,17,10,43.85,147,49.7,119.512833,62.474419,115.938629,62.533379,115.626144,-27.462122,2284245070,285997088,1097775771,2172191430,1079334494,3,0.01945,0.00937, I0_FEV,0,1.4,70.9,10.7,117.811195,62.520821,155,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_FEV,20160203_021124,2.4,0.067,12.881, Saitama1_Z6,9,2016,2,2,17,11,24.43,296.5,81.7,178.164825,31.987829,177.670883,32.339161,302.397827,42.006172,1197311277,204029244,1368256116,1235579650,1441648903,3,-1,0.01112, I0_FEV,0,0.9,45.4,-29.1,177.742111,32.268578,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_TCE,20160203_021708,2.2,0.083,18.656, Saitama1_W6,9,2016,2,2,17,17,8.85,127.1,49.9,118.09639,49.80658,116.162521,50.572445,78.290894,-32.985458,3609481807,2999630900,2645428764,3731203028,2626784401,3,0.02128,0.0104, I0_TCE,0,1.3,49.4,-19.4,117.345261,50.11079,175,0.12,206.97203,-44.92813,53.47,-1,1,59.94,6,-1
R05B25, spo,20160203_022246,3.3,0.234,4.18, Saitama1_S1,9,2016,2,2,17,22,46.09,48.2,41.3,138.293213,-0.980622,137.343826,-0.955206,195.569611,88.186432,4060558221,969358652,334960956,4225928858,308443529,1,-1,0.01147, spo,0,-1,-1,-1,137.808105,-0.967668,0,0.35,194.88577,-21.04169,12,-1,1,59.94,12,-1
R05B25, spo,20160203_022526,1.5,0.2,22.325, Saitama1_Z6,9,2016,2,2,17,25,26.37,349.4,74,176.08197,20.209316,171.562897,21.681721,309.538544,61.844315,2637183156,1439653936,1130884897,2479091284,1190016065,3,0.02423,0.01344, spo,0,-1,-1,-1,173.911606,20.934938,128,0.24,216.23946,1.47045,61.66,-1,1,59.94,13,-1
R05B25, I0_PIH,20160203_022828,-0.2,0.484,28.786, Saitama1_N6,9,2016,2,2,17,28,28.79,176.8,55,168.007446,70.903053,120.799866,78.509209,113.639221,-11.40353,1243546885,2608709484,2063491936,1151822617,2112350016,3,0.02222,0.01285, I0_PIH,0,2.7,72.4,1.1,149.25061,76.066399,161,0.16,0,0,-1,-1,1,59.94,29,-1
R05B25, spo,20160203_023005,0,0.35,27.151, Saitama1_N6,9,2016,2,2,17,30,5.56,197.6,60.9,192.788727,62.669849,181.849625,71.228111,122.193665,-9.74294,3990151795,2474517776,815655543,3819991442,914707365,3,0.02125,0.00992, spo,0,-1,-1,-1,188.634872,66.751907,156,0.16,213.1785,-5.9264,61.67,-1,1,59.94,22,-1
R05B25, J2_vlgw,20160203_023652,0.7,0.284,22.718, Saitama1_W6,9,2016,2,2,17,36,52.24,77.5,41.5,126.598831,14.947695,120.001808,13.872062,337.346558,72.743195,1223819106,3311688544,380864827,1100709831,390134111,3,0.02318,0.00652, J2_vlgw,0,0.4,68.5,5.2,123.088943,14.399515,176,0.14,223.12965,7.07936,71.44,-1,1,59.94,17,-1
R05B25, Ie_AAN,20160203_023858,1.8,0.2,13.647, Saitama1_N6,9,2016,2,2,17,38,58.06,209,45.2,234.510376,66.317726,241.506805,65.971283,50.39299,23.627855,1608290539,3173180060,2024578827,1354554733,2138227841,3,0.01921,0.00765, Ie_AAN,0,3.4,33.3,-24.3,237.407272,66.213692,150,0.17,111.79179,-46.85628,67.65,-1,1,59.94,11,-1
R05B25, I0_FEV,20160203_024217,1.5,0.167,20.409, Saitama1_Z6,9,2016,2,2,17,42,17.59,247.6,86.1,181.699219,37.377399,179.210785,40.202129,113.74231,-26.163898,1202890833,204029244,1367805634,1235823605,1426435407,3,-1,0.01876, I0_FEV,0,2.8,78.2,22.2,180.507721,38.764458,0,0.31,211.18839,-15.51442,41.03,-1,1,59.94,11,-1
