Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170131_234726,3.0,0.133,1.740, osaka01_02, 9.0,2017,01,31,14,47,26.240,308.2,48.8,159.764847,5.355862,159.656616,5.165543,66.738289,29.387539,3033646729,2744259922,1339908230,3220969077,1225886729,3,0.01374,0.01044, spo,0.0,-1.0,-1.0,-1.0,159.737656,5.308056,117,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170131_234849,1.7,0.317,17.427, osaka01_02, 9.0,2017,01,31,14,48,49.650,294.2,42.8,171.290192,8.050675,166.546982,5.160486,68.286728,57.846233,1984561257,3658487830,1664827815,2099325246,1675721972,3,0.01389,0.00562, spo,0.0,-1.0,-1.0,-1.0,169.097061,6.724164,130,0.38,226.32864,29.71221,55.120,-1.000,1.000,59.940,19,-1
R05B25, Iw_DVE,20170201_003102,0.7,0.834,15.412, osaka01_02, 9.0,2017,01,31,15,31,2.300,317.9,51.3,164.161591,3.679358,168.380661,15.900471,72.933784,18.429020,1691426932,3984020948,4090648130,1872178438,4100978621,3,0.01217,0.00562, Iw_DVE,0.0,1.0,29.4,-15.6,166.018326,9.173146,121,0.34,149.36479,-35.85741,43.610,-1.000,1.000,59.940,50,-1
R05B25, spo,20170201_005736,2.4,0.350,10.729, osaka01_02, 9.0,2017,01,31,15,57,36.760,276.4,54.6,185.133926,24.323296,185.318649,20.562309,96.219849,-2.400885,2111656459,1729140176,4139164729,1902922805,4048320193,3,0.01224,0.00663, spo,0.0,-1.0,-1.0,-1.0,185.230667,22.379244,122,0.32,7.91918,80.52862,21.690,-1.000,1.000,59.940,21,-1
R05B25, spo,20170201_022658,3.3,0.050,15.848, osaka01_02, 9.0,2017,01,31,17,26,58.740,271.9,67.8,194.569962,31.170612,193.559692,31.691133,324.942047,46.960243,1982460340,452686904,971467246,2060781728,1016431871,3,0.01450,0.00208, spo,0.0,-1.0,-1.0,-1.0,194.211472,31.354616,136,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_BCD,20170201_024751,3.2,0.167,12.231, osaka01_02, 9.0,2017,01,31,17,47,51.490,312.9,51.4,200.982529,5.550699,202.922562,5.186880,318.370422,78.071098,1454624610,336133156,3094813293,1521200512,3220777697,3,0.01334,0.00223, Iw_BCD,0.0,4.4,25.1,+36.2,201.999100,5.360876,145,0.31,69.63294,2.78317,34.140,-1.000,1.000,59.940,7,-1
R05B25, spo,20170201_024832,-0.5,0.384,15.425, osaka01_02, 9.0,2017,01,31,17,48,32.770,299.9,45.2,211.735657,6.676363,216.463638,10.347507,113.410149,51.047646,1912295680,1501593024,1285252908,2109651047,1273767826,3,0.01266,0.00821, spo,0.0,-1.0,-1.0,-1.0,213.810806,8.303253,132,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20170201_025127,1.2,0.250,8.639, osaka01_02, 9.0,2017,01,31,17,51,27.890,280.7,59.5,207.772507,24.419901,205.242020,24.040007,48.361866,64.125702,4070793713,1471408780,3364262914,4270771983,3462796942,3,0.01323,0.07615, spo,0.0,-1.0,-1.0,-1.0,207.032227,24.313330,135,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170201_025850,2.5,0.150,6.990, osaka01_02, 9.0,2017,01,31,17,58,50.720,271.3,58.8,212.473343,28.558310,211.510452,29.165049,335.850037,45.307148,499282665,1536183888,1860507770,294332590,1748014164,3,0.01356,0.00370, spo,0.0,-1.0,-1.0,-1.0,212.048676,28.827618,144,0.44,232.18655,13.30076,35.020,-1.000,1.000,59.940,10,-1
R05B25, spo,20170201_030016,2.7,0.250,9.814, osaka01_02, 9.0,2017,01,31,18,00,16.410,265.9,57.8,215.031631,30.909979,213.539047,28.828665,107.072830,27.247713,2494522002,1524539100,1286305630,2564432112,1247967534,3,0.01247,0.01041, spo,0.0,-1.0,-1.0,-1.0,214.301056,29.904196,134,0.46,7.99037,-0.77917,25.620,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20170201_030459,3.0,0.117,8.416, osaka01_02, 9.0,2017,01,31,18,04,59.280,283.5,50.3,218.853394,18.375921,219.826904,18.659023,83.338020,65.032516,1185615825,2198057584,562483890,1254443308,639162976,3,0.01283,0.00686, J5_Com,0.0,3.6,44.3,-30.7,219.273880,18.498926,143,0.34,201.78722,12.44982,73.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_OCA,20170201_031414,0.4,0.267,17.766, osaka01_02, 9.0,2017,01,31,18,14,14.360,298.9,59.5,207.936325,16.821627,210.094376,21.083401,110.165024,24.096972,4148559159,1208147580,1992113469,4218104225,1885093957,3,0.01260,0.00887, Iw_OCA,0.0,3.2,33.9,-35.2,208.955292,18.864145,145,0.29,191.99901,-17.60529,59.910,-1.000,1.000,59.940,16,-1
R05B25, Iw_OCA,20170201_032108,2.6,0.117,19.014, osaka01_02, 9.0,2017,01,31,18,21,8.890,292.8,46.9,222.007736,11.447631,222.987915,13.413128,306.512085,-25.311247,2024880994,3467776176,2327186187,1965730312,2372449096,3,0.01398,0.00343, Iw_OCA,0.0,2.6,43.2,-17.3,222.269958,11.976680,154,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170201_032441,2.1,0.083,6.015, osaka01_02, 9.0,2017,01,31,18,24,41.250,289.4,58.8,214.274872,20.212736,214.684937,20.588030,104.834427,42.112862,1830472772,2768690108,1585838408,1634460235,1482543739,3,0.01415,0.00850, spo,0.0,-1.0,-1.0,-1.0,214.418335,20.344353,148,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
