Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160820_221035,1.9,0.083,6.465, Osaka04_, 9.0,2016,08,20,13,10,35.030,108.2,72.7,281.179138,38.312191,280.639099,38.594479,53.882946,40.642311,1636170567,3107863868,4176229937,1860712199,4243524800,3,0.01041,0.00508, spo,0.0,-1.0,-1.0,-1.0,280.979767,38.416954,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160820_225101,3.5,0.150,5.397, Osaka04_, 9.0,2016,08,20,13,51,1.470,102.4,66.7,283.763245,36.356628,282.342651,36.965424,61.234764,45.032887,1491321251,4046544944,2244316589,1468252768,2171209743,3,0.00878,0.00000, spo,0.0,-1.0,-1.0,-1.0,283.763245,36.356628,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, J5_kCg,20160820_231959,2.4,0.184,7.724, Osaka04_, 9.0,2016,08,20,14,19,59.220,6.0,58.9,316.495697,3.654602,316.914124,2.271559,47.599808,16.787798,3741721676,3787668796,1604925229,3509866271,1522536203,3,0.00788,0.01069, J5_kCg,0.0,3.6,16.6,-32.5,316.607147,3.286609,30,0.26,300.44299,40.09306,23.040,-1.000,1.000,59.940,8,-1
R05B25, spo,20160821_002036,1.6,0.083,30.039, Osaka04_, 9.0,2016,08,20,15,20,36.320,344.0,77.2,338.614258,22.318624,335.902161,21.769068,187.473145,64.886597,3491153175,1945329712,2033767312,3734307543,1976779953,3,0.00874,0.00604, spo,0.0,-1.0,-1.0,-1.0,337.581757,22.115179,35,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160821_002228,2.2,0.083,15.403, Osaka04_, 9.0,2016,08,20,15,22,28.920,68.5,55.9,302.133148,17.574038,300.821625,17.710325,101.689575,71.324287,3282481107,2923248956,1951264139,3429127535,1905611657,3,0.00803,0.00491, J5_bPi,0.0,3.7,41.5,+4.0,301.605988,17.629885,32,0.26,84.31727,-18.67235,58.740,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20160821_002945,2.7,0.200,10.125, Osaka04_, 9.0,2016,08,20,15,29,45.100,58.2,52.9,305.642822,11.095537,306.229950,9.386656,39.420593,18.578550,3124206309,1624727600,3233040193,3049471094,3333373377,3,0.01129,0.00435, J5_kCg,0.0,1.0,29.1,+18.6,305.789978,10.669278,31,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160821_004747,2.3,0.601,8.414, Osaka04_, 9.0,2016,08,20,15,47,47.150,29.8,75.8,334.069397,22.093206,335.615997,26.960463,57.991016,-14.620427,4284035376,672218428,2855982966,4058963005,2703776518,3,0.00823,0.00628, spo,0.0,-1.0,-1.0,-1.0,334.664642,24.012981,33,0.19,322.07248,-16.80865,21.120,-1.000,1.000,59.940,36,-1
R05B25, spo,20160821_005059,3.9,0.033,10.849, Osaka04_, 9.0,2016,08,20,15,50,59.120,266.0,62.7,15.178968,32.105843,15.479947,32.364372,257.618042,36.406044,4018904708,157245488,3285196123,3883801390,3256669618,3,0.01134,0.00000, spo,0.0,-1.0,-1.0,-1.0,15.178968,32.105843,34,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20160821_011350,2.3,0.083,16.289, Osaka04_, 9.0,2016,08,20,16,13,50.170,42.5,61.2,328.708008,11.877010,329.863251,12.399174,214.923676,62.459969,3591506915,4084809020,3246050359,3628276477,3314093786,3,0.01180,0.00193, spo,0.0,-1.0,-1.0,-1.0,329.170807,12.087199,20,0.58,294.11920,-5.65384,56.360,-1.000,1.000,59.940,5,-1
R05B25, spo,20160821_011753,2.0,0.117,12.168, Osaka04_, 9.0,2016,08,20,16,17,53.880,41.4,54.9,326.681854,6.381643,326.516113,4.954116,55.945179,-6.557671,3524676471,200237104,165330182,3696366359,201802749,3,0.00537,0.05397, spo,0.0,-1.0,-1.0,-1.0,326.611267,5.774687,9,0.62,142.83672,37.83144,34.430,-1.000,1.000,59.940,8,-1
