Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160207_184219,0.3,1.084,5.956, IS2_SE, 9.0,2016,02,07,09,42,19.450,297.2,49.0,95.682426,12.188241,99.172096,6.932599,13.644233,-32.671452,756408729,2551150320,4217890133,639505169,4208211059,3,0.01999,0.01523, spo,0.0,-1.0,-1.0,-1.0,97.450180,9.550562,76,0.22,348.24512,57.43561,12.000,-1.000,0.300,59.940,63,-1
R05B25, spo,20160207_222302,1.3,0.150,6.797, IS2_SE, 9.0,2016,02,07,13,23,2.260,307.6,48.7,146.188416,7.303205,146.820740,6.582574,242.515305,40.691238,1392855110,3767739388,2844683729,1509062856,2928964629,3,0.01906,0.00643, spo,0.0,-1.0,-1.0,-1.0,146.505997,6.941645,60,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160207_224607,1.4,0.117,5.916, IS2_SE, 9.0,2016,02,07,13,46,7.700,307.9,39.0,158.009399,-0.275032,157.804108,-0.936818,68.094704,17.232704,1852734669,3262589872,2800169790,1683765149,2794810898,3,0.02152,0.01397, spo,0.0,-1.0,-1.0,-1.0,157.921051,-0.559843,63,0.16,329.98938,19.01117,43.750,-1.000,0.300,59.940,8,-1
R05B25, spo,20160207_235641,2.4,0.150,6.502, IS2_SE, 9.0,2016,02,07,14,56,41.510,289.3,31.0,192.112350,4.749769,192.537827,5.522400,99.615349,27.926973,275780083,2022048444,1791869022,497693333,1799476695,3,0.01991,0.01974, spo,0.0,-1.0,-1.0,-1.0,192.337784,5.120329,65,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160208_011558,0.4,0.217,8.731, IS2_SE, 9.0,2016,02,07,16,15,58.650,279.8,32.5,215.872498,11.988466,217.446732,13.108170,110.055054,52.079884,191675073,2354065200,838464449,131278000,828916893,3,0.01985,0.01355, spo,0.0,-1.0,-1.0,-1.0,216.706284,12.583870,61,0.26,188.07491,-9.89140,49.450,-1.000,0.300,59.940,13,-1
R05B25, Iw_AAN,20160208_014343,1.2,0.167,17.059, IS2_SE, 9.0,2016,02,07,16,43,43.250,278.8,50.7,207.375275,22.761667,210.214828,23.820082,74.531982,58.324375,2232188749,1011232828,1643701434,2288724255,1713680428,3,0.01988,0.01390, Iw_AAN,0.0,3.3,39.8,-9.6,208.811813,23.305616,70,0.34,115.41177,-25.74890,39.140,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20160208_020933,1.7,0.334,7.888, IS2_SE, 9.0,2016,02,07,17,09,33.730,283.6,25.8,232.677765,5.229110,235.311234,4.914981,0.436468,81.499542,3230599652,2204094000,478508391,3424715208,494369616,3,0.02341,0.01154, J5_Com,0.0,1.3,55.4,-13.4,234.112503,5.059329,83,0.14,166.23221,7.37033,32.860,-1.000,0.300,59.940,18,-1
R05B25, spo,20160208_021638,0.9,0.467,10.802, IS2_SE, 9.0,2016,02,07,17,16,38.180,319.6,47.8,198.773666,1.974331,203.524445,0.212496,294.096283,69.614220,3111776118,3336123196,3009392832,3027636767,3020171892,3,0.01828,0.00915, spo,0.0,-1.0,-1.0,-1.0,201.056458,1.128963,76,0.11,152.18375,15.22186,31.440,-1.000,0.300,59.940,28,-1
R05B25, spo,20160208_021754,-0.3,0.817,12.035, IS2_SE, 9.0,2016,02,07,17,17,54.040,319.6,33.7,206.483276,-10.083981,211.931961,-1.747787,123.057602,32.773293,3123807406,2273565744,3973321721,3075730411,3975657941,3,0.01940,0.01431, spo,0.0,-1.0,-1.0,-1.0,208.897491,-6.429048,70,0.17,178.93832,-41.79765,53.840,-1.000,0.300,59.940,50,-1
R05B25, spo,20160208_022745,-0.3,0.317,13.847, IS2_SE, 9.0,2016,02,07,17,27,45.620,283.0,41.4,224.909088,15.169791,229.457932,15.179651,47.674801,74.813332,2228045534,2647542076,3657073101,2286823274,3652002040,3,0.02036,0.00988, spo,0.0,-1.0,-1.0,-1.0,227.044830,15.185790,74,0.16,150.83730,2.94955,36.970,-1.000,0.300,59.940,20,-1
R05B25, spo,20160208_030311,1.2,0.150,9.522, IS2_SE, 9.0,2016,02,07,18,03,11.250,281.6,36.3,238.702377,12.978960,238.679962,11.582141,328.500061,-0.877668,260754301,2492831792,1031483587,63897766,1028181410,3,0.02266,0.01084, spo,0.0,-1.0,-1.0,-1.0,238.692612,12.371693,93,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
