Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20200902_213100,-0.7,0.767,9.247, Nagano1_m1, 9.0,2020,09,02,12,31,0.720,195.8,24.0,74.487701,71.801308,97.381378,72.389885,90.890167,-17.504133,2562474910,1439653936,1120989318,2909985483,1104361692,3,0.03569,0.01058, J5_bPi,0.0,0.3,38.3,-4.0,85.290413,72.417091,86,1.46,3.93597,6.24865,38.300,-1.000,0.300,59.940,39,-1
R05B25, spo,20200903_005443,-1.5,0.551,8.883, Nagano1_m1, 9.0,2020,09,02,15,54,43.520,219.9,37.0,74.673164,58.114750,79.635780,54.295498,18.178852,-18.952724,1121878415,204029244,1344785868,1998235045,1345678355,3,0.02563,0.01478, spo,0.0,-1.0,-1.0,-1.0,77.218788,56.275665,65,0.67,314.49341,55.70422,26.730,-1.000,0.300,59.940,34,-1
R05B25, spo,20200903_022629,-1.6,0.300,11.765, Nagano1_m1, 9.0,2020,09,02,17,26,29.100,220.8,43.5,85.404961,58.109444,91.480972,59.677834,118.682076,-27.482981,2608604877,1439653936,1122051876,2901901945,1129328713,3,0.03329,0.00695, spo,0.0,-1.0,-1.0,-1.0,88.292091,58.908051,48,0.66,47.64733,32.19458,48.710,-1.000,0.300,59.940,19,-1
R05B25, spo,20200903_025610,-4.1,0.834,20.057, Nagano1_m1, 9.0,2020,09,02,17,56,10.790,240.9,38.0,97.494064,42.281116,119.456642,48.781792,318.741394,39.585381,1094917408,204029244,1342493495,1952581670,1355306165,3,0.03007,0.02561, spo,0.0,-1.0,-1.0,-1.0,107.147575,45.851246,57,1.45,40.22212,-10.27683,61.530,-1.000,0.300,59.940,49,-1
R05B25, spo,20200903_032422,0.0,0.400,16.492, Nagano1_m1, 9.0,2020,09,02,18,24,22.840,240.5,29.6,115.161911,39.593166,121.427650,44.203976,354.201172,31.882229,2609535806,1439653936,1117694267,3499366868,1114954081,3,0.01941,0.00373, spo,0.0,-1.0,-1.0,-1.0,118.193993,41.950321,42,0.30,61.04556,-32.89666,63.500,-1.000,0.300,59.940,25,-1
R05B25, J5_sPe,20200902_202854,0.2,0.200,17.939, Nagano1_m2, 9.0,2020,09,02,11,28,54.450,20.1,36.4,275.354004,-15.115191,272.530792,-17.408648,22.260839,-47.114597,1169470441,204029244,1366608505,482451846,1360374976,3,0.02427,0.00703, J5_sPe,0.0,2.7,83.0,+28.0,273.876190,-16.327061,78,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200902_235308,0.7,1.084,3.656, Nagano1_m2, 9.0,2020,09,02,14,53,8.430,27.1,30.0,318.549805,-19.262547,314.378235,-19.736464,296.620087,69.357613,2664560135,1439653936,1145458848,3434803555,1124838769,3,0.02742,0.01036, spo,0.0,-1.0,-1.0,-1.0,316.625488,-19.493385,18,0.24,352.06006,-17.84435,18.500,-1.000,0.300,59.940,57,-1
R05B25, J5_sPe,20200903_005114,-0.5,0.284,11.462, Nagano1_m2, 9.0,2020,09,02,15,51,14.040,47.1,18.6,310.331146,-19.560436,307.423309,-21.271879,247.936554,52.520061,1147151658,204029244,1455310854,402146744,1398388079,3,0.02208,0.00592, J5_sPe,0.0,3.9,71.9,+10.8,308.944458,-20.387354,12,0.64,46.31470,35.53882,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200903_033407,-0.5,0.250,18.693, Nagano1_m2, 9.0,2020,09,02,18,34,7.720,43.3,32.5,2.602799,-10.477862,1.578912,-10.503393,354.162292,79.409988,2568616050,1439653936,1113783202,2741079517,1101615521,3,0.02068,0.01449, spo,0.0,-1.0,-1.0,-1.0,0.598834,-10.524755,10,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200903_025610,-2.7,0.267,18.907, Nagano1_m3, 9.0,2020,09,02,17,56,10.780,240.7,37.9,97.634712,42.387897,103.771378,44.755367,318.356201,39.704453,1094988730,204029244,1342385196,1952908414,1342268671,3,0.05574,0.00866, spo,0.0,-1.0,-1.0,-1.0,100.632225,43.608631,62,1.01,36.12302,-14.47754,58.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20200903_032422,0.1,0.200,15.592, Nagano1_m3, 9.0,2020,09,02,18,24,22.730,241.6,30.0,114.154922,38.869923,116.936310,41.088795,353.853119,32.045483,2609151848,1439653936,1117594587,3505407553,1108869712,3,0.04618,0.00907, spo,0.0,-1.0,-1.0,-1.0,115.517670,39.983387,111,0.45,78.88750,-8.27164,71.280,-1.000,0.300,59.940,13,-1
