Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20190724_205250,-0.6,0.234,8.567, KN9_01, 9.0,2019,07,24,11,52,50.860,338.1,60.2,270.080719,7.186788,268.208282,8.113083,14.079467,62.468407,4136635203,1806929666,2818827418,4178585532,2918680870,3,0.13150,0.01089, J5_Cap,0.0,2.7,23.7,-5.0,269.056000,7.695218,38,1.21,319.49936,-20.55158,20.030,-1.000,1.000,29.970,7,-1
R05B25, spo,20190726_001602,-0.5,0.167,13.383, KN9_01, 9.0,2019,07,25,15,16,2.310,27.1,57.6,297.048248,5.690458,295.173553,4.685455,16.574030,-61.271778,2106543685,4093634822,1258810908,1941153718,1324126915,3,0.08864,0.00366, spo,0.0,-1.0,-1.0,-1.0,296.303925,5.292489,17,0.55,344.02087,24.52672,36.180,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20190726_014222,-0.9,0.634,6.407, KN9_01, 9.0,2019,07,25,16,42,22.400,19.2,61.4,323.726105,7.909100,326.672028,10.677117,225.753128,44.955132,4017655570,1077502516,1602431632,3784408699,1554208210,1,0.06319,0.00822, J5_Cap,0.0,0.0,20.3,-18.6,325.025940,9.167802,12,1.32,304.29929,-11.64210,25.470,-1.000,1.000,29.970,20,-1
R05B25, spo,20190727_213601,1.2,0.067,6.128, KN9_01, 9.0,2019,07,27,12,36,1.450,29.0,52.4,255.853271,1.379754,256.242950,1.248473,349.918945,71.287155,3430131524,150893744,292330323,3275851123,397292843,3,-1.00000,0.00527, spo,0.0,-1.0,-1.0,-1.0,256.022247,1.318688,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_jug,20190728_222300,0.7,0.133,11.571, KN9_01, 9.0,2019,07,28,13,23,0.710,13.9,54.3,277.771515,0.417628,277.684570,-1.056634,7.747600,-3.295586,2335698363,2023051000,3667783650,2223050771,3699499309,3,0.11350,0.00138, J5_jug,0.0,1.5,30.5,+2.9,277.728119,-0.338323,28,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20190729_000954,-1.1,0.200,8.079, KN9_01, 9.0,2019,07,28,15,09,54.250,336.4,65.1,322.569244,12.067451,321.584625,13.391391,61.159740,34.941635,4241085418,1987884004,791454076,4062837260,731914969,1,0.12720,0.00697, J5_bPi,0.0,2.0,48.0,+20.2,322.083557,12.722715,16,1.56,126.18816,-41.05115,13.420,-1.000,1.000,29.970,7,-1
R05B25, J5_Pau,20190730_233652,-0.8,0.300,12.357, KN9_01, 9.0,2019,07,30,14,36,52.280,4.1,54.9,303.975769,0.203662,300.607666,1.871304,34.386608,63.631096,4171491570,2296846144,3348993428,4142465603,3261566382,3,0.12939,0.00843, J5_Pau,0.0,1.1,30.8,-30.4,302.548828,0.910806,13,0.58,336.78351,-15.85685,43.460,-1.000,1.000,29.970,10,-1
R05B25, spo,20190731_011818,0.2,0.567,5.430, KN9_01, 9.0,2019,07,30,16,18,18.210,9.4,56.5,326.593689,2.101245,327.564209,5.056754,55.906376,-18.105034,806907267,1190931980,1049364131,1055016954,1008497499,3,0.07451,0.00453, spo,0.0,-1.0,-1.0,-1.0,327.024445,3.415478,12,0.23,315.94766,-26.65363,21.950,-1.000,1.000,29.970,18,-1
R05B25, J5_Pau,20190731_021303,0.9,0.133,6.733, KN9_01, 9.0,2019,07,30,17,13,3.100,24.7,51.0,330.249969,-1.067059,329.755676,-0.510705,59.274372,42.449207,1827512977,2159544656,1357608065,1646787362,1362757389,3,0.11367,0.03409, J5_Pau,0.0,0.7,29.7,-32.8,330.026886,-0.822602,14,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20190731_021424,1.4,0.167,5.274, KN9_01, 9.0,2019,07,30,17,14,24.720,26.3,48.5,328.709137,-3.074365,328.041382,-2.339838,55.919258,42.184063,2263923,1451920860,3951739340,249875645,3926281469,3,0.11475,0.00489, J5_sdA,0.0,2.1,38.0,-7.3,328.478149,-2.820424,11,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20190731_024438,1.4,0.133,8.938, KN9_01, 9.0,2019,07,30,17,44,38.890,357.4,58.2,354.784790,3.500460,355.448242,4.449667,262.334320,35.046421,2067596996,2314582128,1598273218,1785476597,1570713537,3,0.09914,0.00787, J5_sdA,0.0,0.6,42.1,+2.8,355.120728,3.964642,17,0.51,344.53009,-10.75812,68.680,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190731_031823,0.1,0.133,25.723, KN9_01, 9.0,2019,07,30,18,18,23.770,347.6,52.6,9.369123,-1.453012,8.720902,-4.230979,279.710632,13.236870,2663670625,3277393020,3763096406,2531150777,3779168171,3,0.03915,0.00442, J5_Per,0.0,2.7,77.2,+29.2,9.054711,-2.786187,6,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190731_234711,0.7,0.133,23.341, KN9_01, 9.0,2019,07,31,14,47,11.230,345.1,50.5,319.308075,-3.230345,317.953339,-5.387643,231.280319,31.661932,344679472,2281585840,1851133880,440051852,1748957969,3,0.09989,0.01493, J5_Per,0.0,2.7,57.4,-4.0,318.554443,-4.409753,11,0.84,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190801_003852,-1.6,0.200,24.805, KN9_01, 9.0,2019,07,31,15,38,52.720,351.5,52.2,328.028687,-2.209610,325.606384,-6.431408,239.288177,29.668926,2965269755,476501948,2789802335,3195820551,2818098336,3,0.07789,0.02160, J5_Per,0.0,3.2,63.3,+5.9,326.774353,-4.402667,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
