Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20160805_004850,-1.4,0.300,17.754, Okayama1_, 9.0,2016,08,04,15,48,50.080,209.5,38.5,37.445595,66.141350,47.240749,70.124283,91.884529,-14.424622,3022080537,2813760138,2588690159,3127152084,2590965831,3,0.04867,0.01062, J5_Pau,0.0,2.6,49.2,+11.1,41.691364,68.111160,6,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160805_022931,0.3,0.150,6.160, Okayama1_, 9.0,2016,08,04,17,29,31.080,246.7,11.0,84.075302,25.302376,85.045158,24.929903,39.581429,-56.466011,929430065,4112145262,3189497344,971370760,3159319875,3,0.04969,0.00673, spo,0.0,-1.0,-1.0,-1.0,84.501114,25.139900,72,0.55,310.50455,0.66974,70.270,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_024653,0.3,0.217,5.657, Okayama1_, 9.0,2016,08,04,17,46,53.540,238.3,11.5,93.193817,32.471184,94.086594,31.575510,27.779715,-33.176823,1725500284,3931897540,340729580,1800924079,373219155,3,0.06646,0.00921, J5_Per,0.0,0.1,73.5,+22.9,93.730072,31.936039,64,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_025518,-0.3,0.267,10.414, Okayama1_, 9.0,2016,08,04,17,55,18.920,260.0,28.0,67.450836,23.217546,68.727440,20.752773,348.285431,-23.663322,1385226972,2282906880,4170751750,1559817391,4211353181,3,0.03778,0.00944, J5_Per,0.0,1.1,68.2,+14.1,68.094482,21.986780,59,0.36,11.74917,64.88779,47.260,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20160805_030300,-1.1,0.834,8.794, Okayama1_, 9.0,2016,08,04,18,03,0.290,255.7,20.5,78.589912,23.009611,86.399452,24.279724,106.337845,-64.365799,658590906,3627420440,2379498802,699973587,2383788857,3,0.04129,0.01260, J5_sdA,0.0,1.7,44.5,+8.7,82.559807,23.707293,70,0.40,343.88675,-14.97968,44.780,-1.000,0.300,59.940,50,-1
R05B25, spo,20160805_030627,-0.7,0.367,7.644, Okayama1_, 9.0,2016,08,04,18,06,27.550,233.1,41.1,64.305008,48.383961,67.401428,46.489410,15.018911,-30.090145,528234939,4213435268,869399907,286499914,862690948,3,0.05282,0.01122, spo,0.0,-1.0,-1.0,-1.0,65.888596,47.442516,64,0.33,280.80020,-1.29206,21.270,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160805_030728,0.4,0.117,9.199, Okayama1_, 9.0,2016,08,04,18,07,28.010,262.8,30.9,66.534615,22.496614,66.996819,21.568275,346.588593,-22.857050,1602659979,2370086272,651027451,1375720021,647038587,3,0.04729,0.02923, J5_Per,0.0,1.1,49.0,-18.0,66.822571,21.919844,69,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_031044,-0.5,0.284,9.344, Okayama1_, 9.0,2016,08,04,18,10,44.690,230.8,44.6,60.315346,50.441380,63.738335,52.075996,106.386986,-29.816303,2405502606,3247741772,2022621714,2160577858,2046087254,3,0.04200,0.00978, spo,0.0,-1.0,-1.0,-1.0,61.807262,51.180462,60,0.29,35.50434,29.70128,48.270,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_032057,-0.5,0.267,6.881, Okayama1_, 9.0,2016,08,04,18,20,57.400,231.4,45.7,61.075554,50.088581,63.157421,48.855568,11.948332,-28.694956,408297403,2330882512,3360894904,402213503,3372349304,3,0.04111,0.00498, J5_Per,0.0,1.7,79.9,+33.7,62.093414,49.498161,59,0.29,30.00720,60.53975,47.090,-1.000,0.300,59.940,17,-1
R05B25, J5_Cap,20160805_032212,-2.1,0.417,8.430, Okayama1_, 9.0,2016,08,04,18,22,12.700,242.2,48.2,56.759178,43.002895,61.469776,42.232239,40.947678,-45.893600,3449560687,769262684,3061350930,3259333410,3073093135,3,0.05507,0.00610, J5_Cap,0.0,4.1,17.0,-32.0,58.854111,42.686333,60,0.34,30.48038,43.81266,57.560,-1.000,0.300,59.940,26,-1
R05B25, spo,20160805_032711,-0.4,0.334,6.910, Okayama1_, 9.0,2016,08,04,18,27,11.670,232.9,29.9,85.331284,45.604244,88.417427,46.436886,115.234177,-40.323849,4128072719,4272251248,2292881324,4172526262,2283452560,3,0.04937,0.01206, spo,0.0,-1.0,-1.0,-1.0,86.809410,46.016544,59,0.31,58.97398,33.08161,59.770,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160805_033042,0.9,0.133,7.156, Okayama1_, 9.0,2016,08,04,18,30,42.500,231.7,44.1,66.010284,49.750420,67.327385,49.276665,30.600382,-34.604187,3765429430,1479045500,1835397169,3994145562,1812506787,3,0.04907,0.01082, J5_Per,0.0,1.3,71.6,+19.8,66.639076,49.527256,57,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160805_033239,-2.2,0.417,12.455, Okayama1_, 9.0,2016,08,04,18,32,39.460,258.8,42.9,62.130905,30.470932,66.348465,26.830441,0.252375,-38.698555,3059053383,174571184,1190643280,3119898224,1180447281,3,0.04664,0.00882, spo,0.0,-1.0,-1.0,-1.0,64.098755,28.820076,62,0.35,11.20541,51.00528,45.310,-1.000,0.300,59.940,26,-1
R05B25, spo,20160805_041503,0.8,0.133,13.404, Okayama1_, 9.0,2016,08,04,19,15,3.140,245.7,22.3,100.042267,32.009705,101.887146,31.082733,52.553577,-47.228920,1241912410,537465276,2007473866,1202657834,1957562768,3,0.02118,0.01725, spo,0.0,-1.0,-1.0,-1.0,100.934685,31.566910,28,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
