Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191112_190707,0.9,0.984,3.162, Nagano1_m1, 9.0,2019,11,12,10,07,7.430,218.6,12.7,94.662292,48.188454,98.941734,49.297287,124.384315,-37.839737,1883679860,1881940870,3188359745,1154175429,3159966458,3,0.02260,0.01237, J5_nTa,0.0,6.4,38.0,+31.4,97.333626,48.904858,73,0.21,346.26263,-47.39595,29.000,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20191112_215132,0.3,0.317,11.206, Nagano1_m1, 9.0,2019,11,12,12,51,32.640,197.7,45.2,72.000381,73.773949,76.549454,77.291412,146.883652,-4.340087,3463976691,2994758138,3831076203,4235028291,3857391488,3,0.02110,0.01363, J5_sTa,0.0,0.7,28.6,-2.7,73.753815,75.344254,8,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191112_233834,1.6,0.133,13.247, Nagano1_m1, 9.0,2019,11,12,14,38,34.370,186.3,28.8,190.967133,81.079712,199.007675,80.051247,156.970795,-7.414043,2908668985,3835656700,2277533277,3985329266,2249085825,3,0.20226,0.00594, spo,0.0,-1.0,-1.0,-1.0,197.340164,80.307655,12,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20191112_235606,1.5,0.133,12.426, Nagano1_m1, 9.0,2019,11,12,14,56,6.620,213.1,26.8,151.934555,60.511612,154.667130,61.676559,18.507069,21.243526,1848836046,2431328344,3707879112,593276632,3695990806,3,0.02598,0.02467, J5_Hyd,0.0,1.4,82.9,+38.1,152.559662,60.790684,44,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20191113_000818,0.6,0.250,9.689, Nagano1_m1, 9.0,2019,11,12,15,08,18.260,230.0,41.8,121.920975,51.309589,119.167358,49.605309,352.111877,27.146318,426726185,2573125640,3268874335,1356404076,3276945362,3,0.02761,0.01101, J5_daD,0.0,1.9,37.1,-12.6,120.676926,50.562832,63,0.59,168.36243,62.64368,57.270,-1.000,0.300,59.940,15,-1
R05B25, spo,20191113_003148,0.8,0.167,16.821, Nagano1_m1, 9.0,2019,11,12,15,31,48.890,213.2,27.8,159.094131,60.893925,163.260544,62.891624,30.243658,19.250853,2799008917,2136743604,3443927275,3939564651,3423047649,3,0.02798,0.01094, spo,0.0,-1.0,-1.0,-1.0,160.744354,61.731770,43,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20191113_010640,1.1,0.184,12.158, Nagano1_m1, 9.0,2019,11,12,16,06,40.610,224.7,39.7,141.053284,54.977234,145.026016,54.610043,131.943024,-34.681671,1426148426,3894191200,2885978778,455705109,2915072930,3,0.02657,0.00830, J5_nTa,0.0,0.3,34.7,+20.1,142.441986,54.864361,75,0.28,73.11259,37.27443,44.860,-1.000,0.300,59.940,10,-1
R05B25, spo,20191113_010758,1.0,0.100,14.408, Nagano1_m1, 9.0,2019,11,12,16,07,58.360,210.1,35.3,154.081390,65.762917,157.511536,66.155266,352.880981,23.082672,2040743950,3504886444,517387181,892714856,523645011,3,0.02589,0.00971, spo,0.0,-1.0,-1.0,-1.0,155.767853,65.966873,67,0.30,98.01723,31.78271,65.110,-1.000,0.300,59.940,7,-1
R05B25, spo,20191113_015847,1.5,0.200,10.285, Nagano1_m1, 9.0,2019,11,12,16,58,47.620,184.4,18.3,250.863800,71.866005,256.068604,70.749161,38.232834,15.419591,3612985259,2299324816,2075278095,2384544219,2043850435,3,0.02740,0.01521, spo,0.0,-1.0,-1.0,-1.0,254.012680,71.223099,76,0.19,137.41342,29.64592,64.610,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191113_020355,0.8,0.167,14.582, Nagano1_m1, 9.0,2019,11,12,17,03,55.040,185.0,22.8,246.187637,76.090546,255.822617,75.482170,56.181801,13.705932,3426838507,1624884508,493090166,2457802182,482377443,3,0.02657,0.01245, J5_Leo,0.0,1.2,82.8,+16.8,251.029861,75.839348,83,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191113_020737,1.3,0.100,17.735, Nagano1_m1, 9.0,2019,11,12,17,07,37.810,188.6,44.7,120.343338,79.293312,117.379967,81.082489,44.410183,-2.631168,1072160114,1798251760,2034071610,2002970701,2019695728,3,0.02389,0.01737, spo,0.0,-1.0,-1.0,-1.0,118.959053,80.213203,54,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191113_021840,-2.1,0.784,9.448, Nagano1_m1, 9.0,2019,11,12,17,18,40.180,203.9,29.3,190.954010,68.896385,202.324615,63.285301,143.673889,-14.672254,2544792914,3143431932,3706626673,3615115369,3723629090,3,0.03063,0.01022, J5_sTa,0.0,0.9,30.3,+2.9,197.640961,66.006355,17,1.10,63.41042,36.45502,32.770,-1.000,0.300,59.940,45,-1
R05B25, J5_Leo,20191113_033218,-0.6,0.167,13.340, Nagano1_m1, 9.0,2019,11,12,18,32,18.500,219.8,34.4,188.490356,57.784431,191.841278,59.172886,53.069042,24.171570,660883806,2149494192,1410540792,1611086630,1413807705,3,0.02319,0.01125, J5_Leo,0.0,3.0,67.6,-4.6,190.127945,58.487598,20,0.92,136.57440,-15.50451,40.890,-1.000,0.300,59.940,11,-1
R05B25, spo,20191113_041446,0.6,0.100,25.485, Nagano1_m1, 9.0,2019,11,12,19,14,46.120,180.6,49.2,119.298584,76.940414,112.758057,79.172272,56.744568,-6.102593,306407772,463922364,2772805172,1525122330,2757210446,2,0.02502,0.00819, spo,0.0,-1.0,-1.0,-1.0,116.148773,78.137039,72,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191113_041733,1.4,0.701,12.444, Nagano1_m1, 9.0,2019,11,12,19,17,33.840,221.0,44.4,180.892090,58.127716,191.970688,51.656891,135.430237,-23.562136,2618146721,2956739376,1217038259,3666354790,1208049255,3,0.02848,0.01071, J5_nTa,0.0,0.9,29.9,+3.2,186.472580,55.254555,72,0.52,51.91819,18.10782,30.200,-1.000,0.300,59.940,35,-1
R05B25, spo,20191113_044122,1.7,0.100,19.777, Nagano1_m1, 9.0,2019,11,12,19,41,22.610,202.0,30.7,225.030579,70.985107,230.975464,71.442970,62.167973,18.227627,692434397,1208792124,3625639939,1960997990,3649080939,3,0.02475,0.01228, spo,0.0,-1.0,-1.0,-1.0,228.073257,71.245613,67,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191113_051625,1.6,0.150,8.284, Nagano1_m1, 9.0,2019,11,12,20,16,25.610,216.8,32.0,220.544678,59.495415,221.784943,58.338821,156.534531,-14.476169,2546576898,2621912624,1787160333,3402708287,1794651554,3,0.02703,0.01094, spo,0.0,-1.0,-1.0,-1.0,221.200516,58.894958,66,0.53,67.29913,13.36642,25.500,-1.000,0.300,59.940,9,-1
R05B25, spo,20191112_203112,0.1,1.185,3.491, Nagano1_m2, 9.0,2019,11,12,11,31,12.900,24.4,12.3,331.734894,-36.465584,332.708801,-40.658951,55.757217,8.021035,3772465859,533461820,1550250126,2963956090,1499661217,3,0.01901,0.01388, spo,0.0,-1.0,-1.0,-1.0,332.344513,-39.148540,34,0.33,303.42844,62.79451,24.910,-1.000,0.300,59.940,48,-1
R05B25, spo,20191112_203301,-0.9,0.617,10.090, Nagano1_m2, 9.0,2019,11,12,11,33,1.090,34.1,32.9,333.256683,-14.066803,328.099396,-17.614223,261.598206,51.471169,3607020798,436612144,1550071656,2262645283,1530394477,3,0.01998,0.00809, spo,0.0,-1.0,-1.0,-1.0,330.736084,-15.831407,39,0.46,38.06233,29.59216,30.570,-1.000,0.300,59.940,38,-1
R05B25, J5_nTa,20191112_211138,0.6,0.834,9.700, Nagano1_m2, 9.0,2019,11,12,12,11,38.780,38.2,30.3,338.518250,-14.624604,330.918671,-17.925505,276.542511,60.953415,3447473086,1428511036,4026080749,2720429645,3905517178,3,0.02207,0.01316, J5_nTa,0.0,1.7,31.2,+7.8,334.703552,-16.329399,43,0.26,76.32807,26.74157,32.250,-1.000,0.300,59.940,50,-1
R05B25, J5_And,20191112_211845,-0.6,0.417,4.728, Nagano1_m2, 9.0,2019,11,12,12,18,45.980,41.7,22.6,333.174713,-19.402884,331.761932,-20.830652,260.192780,39.725136,1763120432,1517369392,3888753485,959663698,3784740589,3,0.03295,0.00755, J5_And,0.0,3.1,21.8,+7.0,332.459106,-20.130747,18,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20191113_000547,-0.8,0.150,24.442, Nagano1_m2, 9.0,2019,11,12,15,05,47.820,37.2,45.9,30.771658,-1.523926,27.827845,-3.766101,302.764954,52.588982,2683830641,1037874492,3855060544,2701333287,3847058320,3,0.01476,0.00838, spo,0.0,-1.0,-1.0,-1.0,29.462549,-2.522851,13,0.73,136.72307,36.62125,71.600,-1.000,0.300,59.940,10,-1
R05B25, spo,20191113_005352,-0.2,0.701,6.608, Nagano1_m2, 9.0,2019,11,12,15,53,52.370,55.6,44.0,31.106230,4.539741,32.447792,0.193445,302.507355,-17.116783,1330237863,1659342896,3480389292,1904532882,3487691986,2,0.02256,0.00573, spo,0.0,-1.0,-1.0,-1.0,31.773396,2.381884,23,0.18,335.66202,58.90478,15.230,-1.000,0.300,59.940,42,-1
R05B25, J5_Leo,20191113_010643,-1.7,0.350,25.140, Nagano1_m2, 9.0,2019,11,12,16,06,43.120,40.0,42.5,42.601967,-3.389257,34.537056,-6.814532,320.375610,66.354012,566574869,4098010428,3637882140,525207622,3626524414,3,0.01959,0.00689, J5_Leo,0.0,0.5,83.6,+18.0,38.694206,-5.066041,24,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20191113_012952,1.0,0.417,9.060, Nagano1_m2, 9.0,2019,11,12,16,29,52.820,18.0,21.5,57.413349,-30.014503,57.129993,-33.674309,329.260468,3.193554,2447179834,583057456,3775590797,2710749555,3794381477,3,0.02464,0.04316, spo,0.0,-1.0,-1.0,-1.0,57.279911,-31.774260,24,0.23,59.60923,14.30452,60.580,-1.000,0.300,59.940,25,-1
R05B25, spo,20191113_020915,0.4,0.234,11.664, Nagano1_m2, 9.0,2019,11,12,17,09,15.960,21.7,20.3,63.031250,-29.979540,60.927658,-32.053093,356.119171,34.206772,119523779,595139900,1344584760,876102589,1408638509,3,0.01820,0.00764, spo,0.0,-1.0,-1.0,-1.0,61.984718,-31.026674,20,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20191113_035011,-2.6,0.200,12.355, Nagano1_m2, 9.0,2019,11,12,18,50,11.100,14.6,46.3,101.846092,-6.529718,100.589928,-8.656838,15.642256,30.046165,3019160694,4192477232,1905004095,2257907682,1882893799,2,0.02912,0.00524, J5_daD,0.0,3.6,27.8,-34.5,101.229721,-7.576522,19,1.06,127.97388,33.66220,38.950,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20191113_040817,0.3,0.100,17.133, Nagano1_m2, 9.0,2019,11,12,19,08,17.640,2.0,36.4,114.768654,-17.481119,114.164429,-19.025229,31.106602,19.316763,358894552,2498952508,1044129500,1577823050,1042367238,3,0.02293,0.00909, J5_daD,0.0,6.5,54.9,+29.3,114.455147,-18.285957,51,0.63,180.62648,68.08299,54.390,-1.000,0.300,59.940,7,-1
R05B25, spo,20191113_042233,-0.4,0.133,23.299, Nagano1_m2, 9.0,2019,11,12,19,22,33.500,0.3,43.9,119.832306,-9.972442,118.897781,-12.907541,32.908569,16.972630,2155350094,3569147952,2060374615,3370392531,2068770976,3,0.02322,0.00345, spo,0.0,-1.0,-1.0,-1.0,119.362976,-11.454462,79,0.19,166.84247,66.55072,67.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20191113_044536,0.0,0.150,21.657, Nagano1_m2, 9.0,2019,11,12,19,45,36.060,8.5,41.4,119.305405,-12.092175,117.901604,-15.037509,34.808544,24.114874,381612682,3371220284,2967074072,1578805945,2972207567,3,0.02572,0.01033, spo,0.0,-1.0,-1.0,-1.0,118.696335,-13.379972,77,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
