Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171231_223754,1.7,0.317,7.022, Osaka04-6m_YF, 9.0,2017,12,31,13,37,54.160,106.4,44.1,23.423540,34.161736,22.094748,35.966282,131.861572,24.988308,3498036639,278371262,270222578,3628372239,283605936,3,0.01455,0.01079, spo,0.0,-1.0,-1.0,-1.0,22.747883,35.091080,21,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20171231_233928,-3.5,0.567,8.142, Osaka04-6m_YF, 9.0,2017,12,31,14,39,28.980,62.7,46.3,56.979832,8.667738,55.067150,4.461636,323.064026,24.130827,1266566242,4076180562,4221781707,1117024923,4207451842,3,0.02655,0.00468, spo,0.0,-1.0,-1.0,-1.0,56.041752,6.614651,13,2.21,85.15409,52.89497,21.930,-1.000,1.000,59.940,34,-1
R05B25, spo,20180101_024109,0.5,0.167,31.809, Osaka04-6m_YF, 9.0,2017,12,31,17,41,9.800,89.5,62.5,108.604218,30.189734,103.145966,32.674831,60.248562,-48.797848,3039896754,3883247852,2286193548,3212098427,2386670722,3,0.02180,0.01199, spo,0.0,-1.0,-1.0,-1.0,105.844574,31.491590,21,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180101_031107,-0.0,0.133,32.067, Osaka04-6m_YF, 9.0,2017,12,31,18,11,7.730,92.4,75.5,130.820175,34.148117,127.278221,37.368752,66.612000,-32.679474,1024509451,3412106632,530554114,918707109,457442207,3,0.02189,0.00667, spo,0.0,-1.0,-1.0,-1.0,129.086884,35.769753,27,0.60,193.65402,-43.80011,66.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20180101_040607,0.0,0.267,25.462, Osaka04-6m_YF, 9.0,2017,12,31,19,06,7.380,28.5,70.5,152.557144,17.302147,148.658081,23.134178,252.865936,29.876347,1362892743,3923544808,900513275,1520058274,826333830,3,0.01962,0.00759, spo,0.0,-1.0,-1.0,-1.0,150.753510,20.064993,32,0.78,176.95607,-23.76929,67.040,-1.000,1.000,59.940,17,-1
R05B25, spo,20180101_045107,-0.1,0.117,31.144, Osaka04-6m_YF, 9.0,2017,12,31,19,51,7.830,88.6,55.4,133.742157,27.294855,130.321335,29.282570,257.730896,47.290771,111395382,2538736148,4146213017,224516143,4051722431,3,0.02375,0.01355, spo,0.0,-1.0,-1.0,-1.0,132.271500,28.168953,48,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180101_055322,0.2,0.517,22.137, Osaka04-6m_YF, 9.0,2017,12,31,20,53,22.570,82.6,45.8,141.806274,19.640440,136.283203,30.002232,60.594486,-23.176104,3987354905,2690475040,848275107,3862900719,868203228,3,0.02177,0.01641, spo,0.0,-1.0,-1.0,-1.0,139.328964,24.528399,58,1.42,174.02005,-44.50933,59.340,-1.000,1.000,59.940,32,-1
R05B25, spo,20180101_055420,1.9,0.133,16.809, Osaka04-6m_YF, 9.0,2017,12,31,20,54,20.970,119.6,31.9,114.098183,40.259956,111.878464,41.799072,58.528942,-33.729206,1001000589,3224648556,2208476273,834695621,2204901206,3,0.01984,0.01579, spo,0.0,-1.0,-1.0,-1.0,112.980354,41.049358,58,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180101_060419,0.6,0.117,7.942, Osaka04-6m_YF, 9.0,2017,12,31,21,04,19.420,52.8,72.6,176.784042,23.356337,175.939590,23.938871,294.403839,47.031868,1805183984,2082258192,2086990545,1735518019,2030083653,3,0.02930,0.01110, spo,0.0,-1.0,-1.0,-1.0,176.445663,23.590935,19,0.45,188.58495,13.72586,60.720,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180101_060719,0.1,0.250,23.905, Osaka04-6m_YF, 9.0,2017,12,31,21,07,19.440,99.7,62.7,159.176651,34.856598,155.521927,40.085548,86.027313,-22.597181,1142287361,2066881180,979402291,1332513153,1037246623,3,0.01788,0.01342, J5_Com,0.0,5.4,-1.$,-1.$,157.583618,37.239979,25,0.64,182.93959,-17.68387,58.530,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20180101_012529,-2.2,0.184,18.661, Osaka04-6m_YF, 9.0,2017,12,31,16,25,29.680,72.1,42.4,76.068207,11.388024,74.747627,8.251852,341.358002,22.180252,728535002,92091376,3496365510,572289541,3490862660,3,0.01814,0.00365, J5_daD,0.0,2.3,53.3,+25.6,75.453247,9.935656,16,0.60,225.22816,48.13715,59.340,-1.000,1.000,59.940,12,-1
