Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20191203_183354,-0.9,0.817,6.674, NN4_FE, 9.0,2019,12,03,09,33,54.310,322.7,25.9,28.192093,-18.782755,28.925837,-24.404818,115.997681,6.423775,2576163916,1439653936,1109007363,2767962817,1094627107,3,-1.00000,0.02534, J5_daD,0.0,6.6,47.0,+10.6,28.625549,-22.157431,0,-1.00,214.94707,54.43377,54.530,-1.000,0.300,59.940,35,-1
R05B25, J5_tPy,20191203_234728,-1.2,0.417,30.712, NN4_FE, 9.0,2019,12,03,14,47,28.140,135.2,73.4,54.436512,46.699718,37.708321,49.506489,27.550714,-40.047096,1111842957,204029244,1355135731,1920680165,1445073623,3,-1.00000,0.02561, J5_tPy,0.0,0.9,67.2,+10.0,45.488667,48.541168,0,-1.00,141.09366,-25.59161,65.920,-1.000,0.300,59.940,25,-1
R05B25, J5_Leo,20191204_011219,-1.2,0.217,29.252, NN4_FE, 9.0,2019,12,03,16,12,19.790,248.9,73.0,113.835106,40.512226,104.759567,42.123226,89.641762,-46.871269,2608970515,1439653936,1117601092,3503354099,1168525363,3,0.28023,0.02348, J5_Leo,0.0,0.1,84.9,+19.8,110.102943,41.271023,12,0.35,173.34102,5.97235,64.060,-1.000,0.300,59.940,14,-1
R05B25, spo,20191204_011448,0.3,0.117,16.054, NN4_FE, 9.0,2019,12,03,16,14,48.470,128.9,72.8,74.225555,45.452507,73.892906,46.414581,353.694885,-9.242846,1121568688,204029244,1344793947,2000216480,1468831891,3,-1.00000,0.02420, spo,0.0,-1.0,-1.0,-1.0,73.965858,46.080513,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_psU,20191204_012011,-0.8,0.067,10.476, NN4_FE, 9.0,2019,12,03,16,20,11.860,269.8,41.0,149.841293,23.010155,149.477814,22.534121,44.301228,32.258350,2599556618,1439653936,1128588163,3610074339,1128193503,3,0.39398,0.00374, J5_psU,0.0,2.2,73.4,+18.9,149.722992,22.846918,21,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_oEr,20191204_013903,-0.2,0.200,8.827, NN4_FE, 9.0,2019,12,03,16,39,3.620,295.2,50.7,135.729691,13.879290,137.554077,14.173689,351.099548,73.142204,1080059727,204029244,1346908862,263725536,1453105280,3,0.38724,0.05605, J5_oEr,0.0,0.4,19.1,-34.2,136.177048,13.952812,15,0.45,21.25510,-19.68271,18.520,-1.000,0.300,59.940,7,-1
R05B25, spo,20191204_021939,-0.1,0.184,8.176, NN4_FE, 9.0,2019,12,03,17,19,39.320,150.8,22.5,359.467590,61.201885,356.510223,61.130756,181.246445,28.786455,2168126000,1439653936,1141232934,4062595865,1121418097,3,-1.00000,0.03462, spo,0.0,-1.0,-1.0,-1.0,358.257477,61.180614,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oEr,20191204_024707,-1.8,1.285,8.432, NN4_FE, 9.0,2019,12,03,17,47,7.600,24.2,55.1,103.067917,3.538492,114.722176,4.958668,347.577148,81.823433,1101088910,204029244,1350185989,187969399,1458011849,3,-1.00000,0.03275, J5_oEr,0.0,2.6,26.5,-8.9,106.988235,4.036078,0,-1.00,53.59380,-6.81862,20.460,-1.000,0.300,59.940,76,-1
R05B25, J5_Hyd,20191204_030137,-2.1,0.417,12.242, NN4_FE, 9.0,2019,12,03,18,01,37.060,33.0,35.5,93.313232,-12.050687,88.401352,-14.411130,25.750690,60.780495,2601099785,1439653936,1123963261,2952430018,1120779466,3,0.38958,0.02700, J5_Hyd,0.0,0.6,74.8,+24.6,91.182312,-13.091819,10,0.57,126.01028,5.58986,59.890,-1.000,0.300,59.940,26,-1
R05B25, spo,20191204_032019,-1.6,0.684,27.397, NN4_FE, 9.0,2019,12,03,18,20,19.550,102.6,57.3,84.075821,36.239185,65.999718,24.577934,310.545837,43.219002,1091711091,204029244,1343805534,1985233423,1362641049,3,-1.00000,0.03838, spo,0.0,-1.0,-1.0,-1.0,74.441414,30.688095,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, J5_Hyd,20191204_032517,-1.0,0.317,8.863, NN4_FE, 9.0,2019,12,03,18,25,17.410,329.0,19.6,159.188416,-26.922258,162.170868,-28.473324,212.314011,49.759636,2592651488,1439653936,1129493063,3600157926,1105180414,3,-1.00000,0.03583, J5_Hyd,0.0,2.2,68.5,+14.0,160.415131,-27.573307,0,-1.00,122.35756,-0.56899,69.220,-1.000,0.300,59.940,20,-1
