Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170928_205204,1.4,0.133,6.506, Okayama1_, 9.0,2017,09,28,11,52,4.000,234.7,26.2,44.216282,42.614319,44.660435,41.789642,329.441895,-15.931640,426260782,3211564286,4105609000,388933614,4149565927,3,0.02616,0.01300, spo,0.0,-1.0,-1.0,-1.0,44.435230,42.210693,138,0.78,239.69594,9.42193,28.570,-1.000,0.300,59.940,9,-1
R05B25, spo,20170928_213556,-0.4,0.467,8.102, Okayama1_, 9.0,2017,09,28,12,35,56.100,226.8,43.1,33.108852,53.176762,37.820316,50.846832,349.937347,-28.636934,2229447508,701608082,118662726,2329420553,133102772,3,0.02742,0.00585, spo,0.0,-1.0,-1.0,-1.0,35.467888,52.063995,149,0.81,321.22714,59.37286,29.440,-1.000,0.300,59.940,28,-1
R05B25, spo,20170929_004905,-0.5,0.167,12.149, Okayama1_, 9.0,2017,09,28,15,49,5.700,212.5,46.0,74.481247,63.232601,78.959976,63.364113,80.902061,-26.622698,4129234641,1476212588,3231010201,4170003815,3241104038,3,0.02321,0.00634, spo,0.0,-1.0,-1.0,-1.0,76.262489,63.301895,132,0.83,354.71631,9.40877,28.710,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20170929_012538,0.6,0.551,12.203, Okayama1_, 9.0,2017,09,28,16,25,38.270,207.0,44.9,83.903381,67.209648,101.083931,69.413216,112.828606,-20.190920,748079865,1369563656,1208255059,571897534,1235014174,3,0.02739,0.00618, J5_sTa,0.0,0.4,29.9,+1.5,92.378387,68.570770,103,0.70,16.85409,-14.77677,28.940,-1.000,0.300,59.940,33,-1
R05B25, spo,20170929_014825,-0.5,0.367,12.049, Okayama1_, 9.0,2017,09,28,16,48,25.930,209.6,29.1,128.514679,64.373222,138.546494,65.658737,151.991257,-23.748861,2727505510,4092108776,3013062591,2689755385,3011191888,3,0.02397,0.00440, spo,0.0,-1.0,-1.0,-1.0,133.179825,65.070290,113,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20170929_021441,-0.1,0.284,9.127, Okayama1_, 9.0,2017,09,28,17,14,41.430,245.4,15.9,130.415146,29.103317,133.362289,29.463371,327.865173,59.735451,2748519244,418949908,12229762,2704072481,56262307,3,0.02296,0.00591, J5_Ori,0.0,1.1,93.5,+39.2,131.780930,29.278534,128,0.65,64.25556,3.55355,64.560,-1.000,0.300,59.940,18,-1
R05B25, spo,20170929_021818,0.4,0.367,7.616, Okayama1_, 9.0,2017,09,28,17,18,18.390,206.7,21.3,154.356354,62.939442,157.354218,60.543041,93.418350,-13.936542,3075617834,3557948960,436823660,3032445124,423729361,3,0.02305,0.00463, spo,0.0,-1.0,-1.0,-1.0,155.847412,61.802322,124,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_sPe,20170929_034837,1.8,0.217,10.145, Okayama1_, 9.0,2017,09,28,18,48,37.230,233.1,31.0,143.248306,45.887043,146.028290,44.867016,108.370186,-38.497124,1889460414,3536203116,1164540802,1944168040,1173999128,3,0.02419,0.00482, J5_sPe,0.0,1.0,40.2,-38.0,144.747299,45.349995,116,0.62,47.97540,32.51843,35.600,-1.000,0.300,59.940,10,-1
R05B25, spo,20170929_035245,0.7,0.217,6.539, Okayama1_, 9.0,2017,09,28,18,52,45.770,248.0,41.6,125.730225,37.703537,126.894424,36.665646,64.688225,-32.061417,2755590561,3798716688,1453735289,2800942222,1463455727,3,0.02514,0.01383, spo,0.0,-1.0,-1.0,-1.0,126.275337,37.222534,117,0.60,82.16353,57.76532,27.890,-1.000,0.300,59.940,14,-1
R05B25, spo,20170929_042033,-0.5,0.150,20.677, Okayama1_, 9.0,2017,09,28,19,20,33.780,210.4,35.3,152.075195,65.307472,159.321976,64.879517,146.921478,-24.604548,2050329637,16277148,1223460816,2031326945,1221411085,3,0.02094,0.00404, spo,0.0,-1.0,-1.0,-1.0,156.164047,65.110809,110,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170929_042321,1.3,0.167,15.527, Okayama1_, 9.0,2017,09,28,19,23,21.810,246.8,32.7,144.272873,35.632450,147.361755,35.271557,311.931152,53.730885,1606619436,187767792,3261030392,1554673022,3256096077,3,0.02389,0.00969, spo,0.0,-1.0,-1.0,-1.0,145.520950,35.496490,104,0.67,73.27528,20.97935,61.880,-1.000,0.300,59.940,10,-1
R05B25, spo,20170929_221133,0.6,0.234,7.415, Okayama1_, 9.0,2017,09,29,13,11,33.620,229.7,28.0,65.271851,47.480629,66.823364,46.142651,6.106678,-25.173433,3789032775,2088022524,3735985832,4022202201,3711093773,3,0.02796,0.00625, spo,0.0,-1.0,-1.0,-1.0,66.050842,46.819794,77,0.61,332.32159,61.69703,33.360,-1.000,0.300,59.940,15,-1
R05B25, J5_sPe,20170930_005453,-2.7,0.284,15.084, Okayama1_, 9.0,2017,09,29,15,54,53.710,197.1,42.9,74.888863,74.609138,77.531265,78.868469,158.315384,-1.804944,2853980346,3170266032,789707420,2760445621,781476312,3,0.02980,0.01018, J5_sPe,0.0,5.3,74.7,+15.2,75.877182,76.533188,22,1.96,69.64185,33.86783,61.100,-1.000,0.300,59.940,18,-1
R05B25, spo,20170930_011604,-1.2,0.601,6.201, Okayama1_, 9.0,2017,09,29,16,16,4.850,206.0,21.4,140.237030,63.548996,148.565170,64.267021,156.692856,-25.507462,3971797957,7924412,3808794410,4025329422,3763162854,3,0.02373,0.00993, spo,0.0,-1.0,-1.0,-1.0,144.039841,63.940845,77,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, J5_sPe,20170930_034544,0.1,0.234,15.790, Okayama1_, 9.0,2017,09,29,18,45,44.500,241.0,33.2,137.417999,40.336193,141.656738,38.651791,100.557938,-43.296642,3989938071,957505328,2944936424,4007983802,2952531185,3,0.02710,0.00475, J5_sPe,0.0,0.3,66.8,+3.0,139.519165,39.530670,92,0.40,67.59482,41.85893,72.240,-1.000,0.300,59.940,15,-1
R05B25, spo,20170930_035124,-0.5,0.617,8.797, Okayama1_, 9.0,2017,09,29,18,51,24.170,234.6,27.1,149.235336,43.272743,154.517288,47.279072,28.444479,28.534660,77490386,941154364,71125894,129781200,82882819,3,0.02738,0.01140, spo,0.0,-1.0,-1.0,-1.0,151.558289,45.134804,76,0.24,124.85578,10.41147,50.320,-1.000,0.300,59.940,38,-1
R05B25, spo,20170930_040113,0.9,0.150,7.951, Okayama1_, 9.0,2017,09,29,19,01,13.760,248.2,14.7,157.737991,26.176901,158.363770,25.094883,80.764290,-24.633177,2018022709,3264130608,801302248,2074507524,771457568,3,0.01991,0.00750, spo,0.0,-1.0,-1.0,-1.0,158.001846,25.723400,72,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170930_040633,0.4,0.150,10.851, Okayama1_, 9.0,2017,09,29,19,06,33.110,215.8,23.7,169.429092,57.077888,172.330063,57.452164,6.711454,31.726200,504298988,3087700796,983649439,494272048,1001668516,3,0.02625,0.00447, spo,0.0,-1.0,-1.0,-1.0,170.716583,57.253189,99,0.86,98.57438,2.61783,49.090,-1.000,0.300,59.940,10,-1
R05B25, spo,20170930_040958,0.5,0.184,6.879, Okayama1_, 9.0,2017,09,29,19,09,58.000,255.8,47.8,121.811005,34.113773,122.507896,33.019562,48.513287,-22.989882,1669009713,2483526704,3962241484,1848751310,3978783233,3,0.02496,0.01296, spo,0.0,-1.0,-1.0,-1.0,122.123329,33.627296,97,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
