Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_201612,1.2,0.284,12.072, Niigata2_e_6, 9.0,2016,09,02,11,16,12.120,315.0,34.6,325.652924,-6.940247,325.191010,-10.363064,56.572430,-7.510139,3043642780,814194286,581099738,3185034745,626258421,3,0.01630,0.00795, spo,0.0,-1.0,-1.0,-1.0,325.441223,-8.516854,26,0.38,337.19528,53.37547,41.810,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20160902_201813,1.8,0.834,8.055, Niigata2_e_6, 9.0,2016,09,02,11,18,13.840,313.6,42.9,322.281616,0.518102,315.649872,-0.501227,228.910782,81.256729,655417474,3440405058,3929447496,801867516,3942779298,3,0.01799,0.01093, J5_bPi,0.0,1.4,25.4,-36.5,319.011261,0.015453,29,0.37,355.39731,3.46581,31.420,-1.000,0.300,59.940,44,-1
R05B25, J5_kCg,20160902_202808,2.3,0.334,8.036, Niigata2_e_6, 9.0,2016,09,02,11,28,8.130,286.0,28.1,351.112396,5.225616,352.111542,2.739262,83.207268,21.785769,289061473,823129932,2055135661,111575609,2100752777,3,0.01682,0.01367, J5_kCg,0.0,4.0,30.6,+24.8,351.625397,3.951035,27,0.38,187.48062,32.53938,46.970,-1.000,0.300,59.940,20,-1
R05B25, spo,20160902_221513,2.4,0.584,5.727, Niigata2_e_6, 9.0,2016,09,02,13,15,13.920,310.8,35.1,357.948395,-4.507635,1.110243,-5.807200,77.236893,67.015358,4248800140,1227912808,3241869177,3932573920,3333071742,3,0.01720,0.00827, spo,0.0,-1.0,-1.0,-1.0,359.585785,-5.183248,25,0.41,240.54088,16.86478,16.340,-1.000,0.300,59.940,19,-1
R05B25, spo,20160902_222729,2.2,0.217,6.775, Niigata2_e_6, 9.0,2016,09,02,13,27,29.640,279.4,39.9,14.828093,16.683714,16.365917,16.394905,161.063324,70.175072,284241598,3044034984,3639143695,477596019,3637016747,3,0.01692,0.01130, spo,0.0,-1.0,-1.0,-1.0,15.514774,16.556253,26,0.41,348.68903,19.37067,42.410,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160902_225232,1.6,0.250,12.702, Niigata2_e_6, 9.0,2016,09,02,13,52,32.580,287.0,24.1,29.791468,1.937187,28.855106,-1.105513,299.195251,17.100416,3026983557,4253652436,2910535254,3101182869,2929693476,3,0.01635,0.01062, J5_Per,0.0,5.8,62.9,+5.3,29.303228,0.350947,22,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20160902_232305,2.0,0.067,7.927, Niigata2_e_6, 9.0,2016,09,02,14,23,5.160,294.2,16.5,38.690502,-8.143928,38.672760,-8.607391,309.013885,2.016140,1238428489,589071776,2107383222,1151410322,2130374541,3,0.01701,0.02788, J5_sPe,0.0,1.5,73.1,+12.8,38.715698,-8.409347,24,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160902_232623,2.2,0.717,5.528, Niigata2_e_6, 9.0,2016,09,02,14,26,23.690,313.6,30.5,16.670240,-9.665469,20.718903,-10.468651,67.738068,74.835632,933049279,1868424940,2779104914,992576870,2787449351,3,0.01544,0.00952, spo,0.0,-1.0,-1.0,-1.0,18.219505,-9.979090,23,0.37,267.27567,8.13385,17.190,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160902_235116,-0.3,0.584,20.531, Niigata2_e_6, 9.0,2016,09,02,14,51,16.420,314.7,40.2,16.592289,-2.180299,11.302499,-12.951539,287.639221,25.637419,134755871,1451427856,3728045632,79544951,3728127020,3,0.01409,0.00540, J5_Per,0.0,1.1,61.4,+2.7,14.088439,-7.353291,22,0.33,78.80832,61.09310,60.680,-1.000,0.300,59.940,36,-1
R05B25, Ie_AUR,20160902_235730,0.4,0.317,11.131, Niigata2_e_6, 9.0,2016,09,02,14,57,30.210,284.8,33.5,39.967670,9.406872,37.489330,6.831815,301.060608,43.062874,3969744752,1585994140,323915597,3790701546,318998293,3,0.01538,0.00720, Ie_AUR,0.0,4.0,40.7,-38.9,38.858822,8.260720,21,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
