Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200801_213016,1.6,0.234,22.851, osaka01_02, 9.0,2020,08,01,12,30,16.490,305.4,44.3,309.425964,3.306306,305.961639,-0.773516,36.617691,-40.300842,3310499978,3942909784,1922531389,3405627771,1972375788,3,0.01296,0.01093, J5_Per,0.0,5.0,62.4,+4.4,307.723572,1.303676,118,0.93,14.35123,47.25811,66.690,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200802_002456,-0.3,0.284,18.812, osaka01_02, 9.0,2020,08,01,15,24,56.970,301.2,41.4,357.491302,3.257385,355.344147,-1.631926,266.060394,23.690008,4038212225,3612269508,1118614326,3760039360,1111562285,3,0.01816,0.00658, J5_Per,0.0,0.9,60.4,+1.1,356.507843,1.019702,96,1.11,30.43207,51.93238,64.240,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200802_003156,0.2,0.250,21.997, osaka01_02, 9.0,2020,08,01,15,31,56.360,285.2,64.8,346.236847,25.051189,342.648834,20.661589,238.115112,33.642521,748818797,2417761280,964314829,600361614,988817644,3,0.01721,0.00760, J5_Per,0.0,0.6,62.0,+3.7,344.577332,23.066236,97,0.95,51.76271,56.15428,52.310,-1.000,1.000,59.940,16,-1
R05B25, Iw_ZED,20200802_004848,1.6,0.801,11.137, osaka01_02, 9.0,2020,08,01,15,48,48.210,293.3,57.5,354.655090,17.838184,358.188568,9.703530,92.177559,22.137524,394245679,618930124,1442678934,130258066,1471756939,3,0.01595,0.00753, Iw_ZED,0.0,1.3,20.1,-14.5,356.441406,13.802993,118,1.01,257.78711,67.88282,20.940,-1.000,1.000,59.940,48,-1
R05B25, J5_Per,20200802_022321,0.6,0.133,15.146, osaka01_02, 9.0,2020,08,01,17,23,21.730,304.3,39.9,26.450554,0.587469,26.145813,-1.336697,296.357513,8.998270,2707635345,2703468240,3825285512,2846713538,3837469149,3,0.01636,0.03037, J5_Per,0.0,1.3,52.7,-11.9,26.284025,-0.464122,110,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_025,20200802_022547,0.7,0.651,10.076, osaka01_02, 9.0,2020,08,01,17,25,47.740,306.5,45.2,22.353096,3.431757,28.868032,4.199543,266.185699,82.256332,1881027908,2353268060,2495354107,2028706371,2486397423,3,0.01643,0.00522, sm_025,0.0,0.6,29.2,-34.3,25.695499,3.831989,57,0.46,290.48453,-10.13807,22.550,-1.000,1.000,59.940,38,-1
R05B25, spo,20200802_024159,1.6,0.184,14.663, osaka01_02, 9.0,2020,08,01,17,41,59.360,302.2,42.8,30.337288,3.772823,28.686087,1.657649,297.395569,37.891705,3049096674,1264630640,253271327,3172774781,266804729,3,0.01679,0.00563, spo,0.0,-1.0,-1.0,-1.0,29.740042,3.008912,113,0.95,74.28153,42.54154,46.960,-1.000,1.000,59.940,9,-1
R05B25, J5_Pau,20200802_024205,1.3,0.167,21.343, osaka01_02, 9.0,2020,08,01,17,42,5.200,283.1,60.9,23.097963,24.053173,25.755955,26.666098,272.927032,37.687981,2228379804,2726568828,1181039157,2351683298,1199873714,3,0.01739,0.01079, J5_Pau,0.0,4.6,56.4,+27.3,24.413807,25.366796,108,0.95,324.58914,-39.21122,43.610,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200802_030008,2.4,0.067,14.206, osaka01_02, 9.0,2020,08,01,18,00,8.930,287.4,50.7,35.482769,16.597788,35.501598,15.638124,305.795685,-1.041212,1710885469,2377929392,890251045,1837013179,874193322,3,0.01556,0.00245, J5_Per,0.0,1.6,65.4,+9.4,35.494179,16.147312,111,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20200802_031903,1.5,0.717,11.793, osaka01_02, 9.0,2020,08,01,18,19,3.430,297.9,54.2,33.251240,13.727611,41.964947,14.744714,243.653503,74.186272,4145231989,3011433916,3689361170,4288943535,3674019577,3,0.01884,0.00644, J5_bPi,0.0,2.9,28.6,-28.3,37.476589,14.261488,129,0.91,297.62091,-11.66509,23.500,-1.000,1.000,59.940,42,-1
