Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130102_005734,2.0,0.133,11.034, FO1_S1, 9.0,2013,01,01,15,57,34.020,323.5,50.8,133.347427,0.324094,133.369766,-1.161179,43.352299,-0.861493,1167031072,3637909206,3124739114,1313873569,3164410915,2,0.05799,0.00183, spo,0.0,-1.0,-1.0,-1.0,133.355759,-0.230470,5,0.67,313.37958,40.65222,34.900,-1.000,10.000,59.940,8,-1
R05B25, J5_Urs,20130102_012251,0.8,0.100,12.455, FO1_S1, 9.0,2013,01,01,16,22,51.060,328.8,48.2,137.852676,-3.626058,137.470459,-4.808850,49.019398,17.812542,91641808,395799050,3360831593,246573983,3380102627,3,0.05025,0.00329, J5_Urs,0.0,3.2,27.5,-21.4,137.661880,-4.216981,5,1.11,160.99104,48.85218,34.140,-1.000,10.000,59.940,7,-1
R05B25, spo,20130102_214318,1.6,0.334,2.933, FO1_S1, 9.0,2013,01,02,12,43,18.840,348.6,54.1,70.193710,-1.782484,69.671814,-2.798206,341.108246,27.152273,4211997117,3846191004,43036917,4077659377,52810897,3,0.01245,0.01693, spo,0.0,-1.0,-1.0,-1.0,69.945534,-2.265693,17,0.81,245.45540,-48.29954,12.200,-1.000,10.000,59.940,18,-1
R05B25, J5_Qua,20130104_040602,1.6,0.083,18.453, FO1_S1, 9.0,2013,01,03,19,06,2.540,346.2,43.0,170.753510,-12.373013,169.757401,-13.706248,89.582672,34.979641,1426334269,1174053752,2053165783,1608845819,2066624572,3,0.22768,0.00704, J5_Qua,0.0,0.3,53.2,+28.1,170.351303,-12.913520,2,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Qua,20130104_043348,2.7,0.067,20.315, FO1_S1, 9.0,2013,01,03,19,33,48.320,10.1,50.7,161.055573,-5.239990,160.212799,-6.332960,75.084877,37.491192,2495334386,1870750024,3293195918,2658559658,3271461307,3,-1.00000,0.00645, J5_Qua,0.0,1.1,49.2,+18.6,160.639374,-5.769946,0,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, w_NT01,20130104_044153,0.9,0.133,18.389, FO1_S1, 9.0,2013,01,03,19,41,53.710,0.8,41.9,168.872025,-14.515091,168.218246,-16.917992,82.604424,14.113694,2208348314,2169146100,91784005,2304285037,69120681,3,0.01926,0.00587, w_NT01,0.0,5.2,51.0,+22.9,168.633942,-15.396892,2,1.03,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, J5_Qua,20130104_044346,1.5,0.167,18.541, FO1_S1, 9.0,2013,01,03,19,43,46.170,8.1,54.0,165.179367,-2.148995,163.359818,-4.740737,76.681862,34.943993,2555077646,1438036704,1889824525,2458730304,1994192331,3,0.01584,0.02385, J5_Qua,0.0,3.2,41.0,-1.2,164.300354,-3.403243,1,0.52,208.29500,43.72348,47.310,-1.000,10.000,59.940,11,-1
R05B25, J5_Qua,20130104_045827,2.2,0.184,17.892, FO1_S1, 9.0,2013,01,03,19,58,27.790,352.8,45.3,178.761459,-10.805683,176.994370,-13.611177,95.298759,30.816111,3280791881,963974956,3945803574,3384142636,3928375016,3,-1.00000,0.00519, J5_Qua,0.0,1.1,47.4,+14.3,177.767639,-12.392256,0,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, J5_Qua,20130104_050722,2.6,0.083,18.695, FO1_S1, 9.0,2013,01,03,20,07,22.820,345.4,40.9,187.225327,-14.263814,186.581635,-15.402066,104.870674,27.624004,2958351513,4039769744,4122688297,3123016442,4112225940,3,-1.00000,0.00503, J5_Qua,0.0,0.3,37.3,-10.2,186.960281,-14.734149,0,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Qua,20130104_052034,1.6,0.100,17.128, FO1_S1, 9.0,2013,01,03,20,20,34.290,342.2,46.3,191.514252,-8.545967,190.749420,-10.079448,105.686241,25.832935,125065701,1862100508,925026359,221780708,806986605,3,0.24196,0.00200, J5_Qua,0.0,0.8,45.7,+10.2,191.130402,-9.317479,2,1.12,308.70352,62.01325,45.200,-1.000,10.000,59.940,7,-1
R05B25, spo,20130104_194400,2.1,0.234,10.585, FO1_S1, 9.0,2013,01,04,10,44,0.490,350.6,48.0,41.951332,-7.951361,42.924740,-10.154080,308.508881,-23.262674,896961937,1530248944,76647001,1021962614,93181364,3,0.11884,0.00440, spo,0.0,-1.0,-1.0,-1.0,42.390213,-8.948151,5,0.73,235.95250,33.51979,56.420,-1.000,10.000,59.940,14,-1
R05B25, J5_Qua,20130105_022459,2.7,0.067,20.566, FO1_S1, 9.0,2013,01,04,17,24,59.840,357.4,52.6,137.691269,-3.735580,136.801086,-4.759265,50.909229,40.684963,338821387,1421404412,4266448996,536260727,4173550250,3,0.01562,0.00420, J5_Qua,0.0,0.8,46.8,+12.7,137.218414,-4.282279,27,0.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
