Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170401_220809,2.4,0.2,6.179, Osaka04_,9,2017,4,1,13,8,9.32,329.9,74.8,170.496323,21.417089,169.17868,20.97736,34.546349,61.377029,19409920,2989950274,1320976674,170826326,1260571543,3,0.01274,0.00468, spo,0,-1,-1,-1,169.985931,21.248281,27,0.45,188.33411,25.92612,35.98,-1,1,59.94,12,-1
R05B25, spo,20170401_222235,1.9,0.184,6.471, Osaka04_,9,2017,4,1,13,22,35.18,321.6,47.3,190.940063,-0.926543,190.226196,0.04837,280.261597,36.209995,4165314417,1723051590,181529793,4109889768,228631661,3,0.01481,0.00498, spo,0,-1,-1,-1,190.689117,-0.583868,24,0.38,205.93567,-21.17057,36.92,-1,1,59.94,10,-1
R05B25, spo,20170401_224615,1.4,0.133,4.176, Osaka04_,9,2017,4,1,13,46,15.92,50.5,51,142.701096,6.622807,142.621078,6.073076,51.744587,8.181724,1005431296,3059014324,1823992325,813594227,1785337251,3,0.01348,0.00504, spo,0,-1,-1,-1,142.659225,6.335347,24,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170402_000819,0.5,1.068,6.328, Osaka04_,9,2017,4,1,15,8,19.21,322.3,80.7,198.904892,27.29285,200.392441,20.154566,114.049461,-9.858614,3331562436,171293488,2308098796,3405180583,2381829500,3,0.01068,0.00804, spo,0,-1,-1,-1,199.253067,25.694298,38,0.33,177.97008,66.47964,15.79,-1,1,59.94,64,-1
R05B25, spo,20170402_001802,1,0.534,6.534, Osaka04_,9,2017,4,1,15,18,2.98,35,51.6,174.079636,1.712332,172.463898,-1.376536,83.183891,27.60664,914959109,2386958328,2038794304,1032877289,2130446254,3,0.01042,0.00482, spo,0,-1,-1,-1,173.340332,0.299143,38,0.35,198.72525,41.59671,17.22,-1,1,59.94,33,-1
R05B25, spo,20170402_003105,1.7,0.15,12.926, Osaka04_,9,2017,4,1,15,31,5.01,11.8,63.1,192.872284,8.422851,191.271927,9.50446,294.902222,54.608002,3588885328,3735337188,789387763,3647387383,703543555,3,0.0077,0.00697, spo,0,-1,-1,-1,192.149734,8.912836,36,0.28,304.29474,-40.33002,23.75,-1,1,59.94,10,-1
R05B25, spo,20170402_003910,2.2,0.067,6.417, Osaka04_,9,2017,4,1,15,39,10.98,42.2,41.3,169.825729,-4.584892,169.44873,-4.734654,91.326019,68.066109,3220038334,3868776768,3476112532,3035619453,3483824992,3,0.0091,0.0057, spo,0,-1,-1,-1,169.659744,-4.655163,41,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170402_005449,2,0.234,2.417, Osaka04_,9,2017,4,1,15,54,49.4,31.3,57.3,187.778793,5.868951,188.202118,5.444864,283.582825,44.53186,2178172466,1620944908,3760183357,2373304345,3859299368,3,0.00912,0.00638, spo,0,-1,-1,-1,187.89299,5.754641,50,0.3,175.4763,12.59695,20.21,-1,1,59.94,10,-1
R05B25, spo,20170402_012133,3.6,0.067,7.068, Osaka04_,9,2017,4,1,16,21,33.7,17.9,82.6,208.342133,27.75544,208.901611,28.066961,82.012985,48.385464,2379877870,3330075984,4138053507,2174036697,4062479477,3,0.01013,0, spo,0,-1,-1,-1,208.342133,27.75544,58,0.33,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20170402_014418,2.6,0.083,8.575, Osaka04_,9,2017,4,1,16,44,18.84,301,64,240.058121,19.079042,239.866089,18.326124,325.500946,-12.92695,4074689265,1020092892,1667426086,4283787133,1715897725,3,0.00714,0.0037, spo,0,-1,-1,-1,239.977249,18.779881,51,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_eVi,20170402_020423,1.5,0.284,8.644, Osaka04_,9,2017,4,1,17,4,23.72,335.4,50.3,237.007721,-2.145282,239.431473,-2.301207,297.144257,85.697731,1477875045,2842968176,939396586,1435484563,813498499,3,0.00859,0.00509, J5_eVi,0,0.6,24.5,-14.6,238.148071,-2.219142,57,0.35,168.32832,-1.64135,19.21,-1,1,59.94,18,-1
R05B25, spo,20170402_022046,-0.3,0.2,19.321, Osaka04_,9,2017,4,1,17,20,46.16,339.4,77.8,230.374207,23.328117,227.115997,20.926683,113.399124,46.447094,3655981884,3037230204,1921311158,3559761687,1986613781,3,0.01169,0.00467, spo,0,-1,-1,-1,228.731949,22.136024,56,0.27,332.21609,36.37776,33.58,-1,1,59.94,13,-1
R05B25, spo,20170402_023304,0.9,0.1,6.406, Osaka04_,9,2017,4,1,17,33,4.35,275.8,59.8,262.974854,26.785717,262.265869,26.900091,60.798813,61.403038,2815084761,2577976496,292219872,2872817713,349021334,3,0.00862,0.00837, spo,0,-1,-1,-1,262.620728,26.843315,53,0.16,137.43404,-21.79774,12.8,-1,1,59.94,7,-1
R05B25, spo,20170402_025517,2.7,0.167,9.992, Osaka04_,9,2017,4,1,17,55,17.33,80.6,73.4,215.315506,30.579519,216.325272,31.994728,108.247475,26.413521,1097398360,2488084412,730852913,1300032606,801992799,3,0.01018,0.00834, spo,0,-1,-1,-1,215.820892,31.294117,60,0.3,95.59621,-56.96262,16.72,-1,1,59.94,7,-1
R05B25, spo,20170402_032133,1.8,0.15,28.973, Osaka04_,9,2017,4,1,18,21,33.17,31.3,62,226.644241,10.083837,222.430145,8.92391,103.913963,71.793503,401550720,2402275632,528474423,440358737,432391691,3,0.00957,0.0118, spo,0,-1,-1,-1,224.719894,9.561415,68,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20170402_034110,1.6,0.35,9.354, Osaka04_,9,2017,4,1,18,41,10.38,291.5,73.8,262.946594,27.60128,265.628876,25.341526,19.640934,40.670898,3578648578,145312316,2641844029,3653011052,2576399913,3,0.00937,0.007, spo,0,-1,-1,-1,264.279266,26.495901,63,0.29,236.88548,42.52224,35.7,-1,1,59.94,21,-1
R05B25, spo,20170402_035045,1.1,0.234,13.887, Osaka04_,9,2017,4,1,18,50,45.28,23.8,65.4,238.427368,11.896546,236.525909,14.526985,336.617767,34.068077,1030260284,3730043440,1064208222,821667118,982395008,3,0.0116,0.0065, spo,0,-1,-1,-1,237.49707,13.192332,79,0.3,265.44293,-27.57656,34.48,-1,1,59.94,15,-1
R05B25, spo,20170402_045747,1.4,0.25,11.803, Osaka04_,9,2017,4,1,19,57,47.36,308.4,58,290.227875,12.280585,290.415985,9.35066,21.000217,3.54343,1836799965,3809494844,764951226,1660760921,671355354,3,0.0123,0.00357, spo,0,-1,-1,-1,290.315735,10.919331,56,0.27,283.65039,64.95143,28.46,-1,1,59.94,16,-1
R05B25, spo,20170402_050657,0.8,0.167,9.955, Osaka04_,9,2017,4,1,20,6,57.26,61.8,71,249.048065,24.371948,248.50061,25.977018,346.255981,15.480488,56284852,3490243632,2420010051,267482969,2492591536,3,0.01345,0.00562, spo,0,-1,-1,-1,248.79039,25.132946,21,0.85,253.45294,8.47383,70.12,-1,1,59.94,11,-1
R05B25, spo,20170402_004624,1,0.918,33.095, Osaka04_,9,2017,4,1,15,46,24.89,89.6,85.4,196.503006,34.664761,164.013977,28.193886,23.75065,55.119919,2638105090,1948922172,1075109190,2444128020,1144014790,3,0.00889,0.00573, spo,0,-1,-1,-1,186.389252,33.637192,42,0.28,285.42914,5.7686,68.86,-1,1,59.94,54,-1
R05B25, spo,20170402_231714,2.7,0.1,5.977, Osaka04_,9,2017,4,2,14,17,14.39,336.9,63.2,191.038834,9.771235,190.77475,10.285722,285.936859,26.372114,154241157,184807430,2604635215,92562288,2648463529,3,0.01076,0.00559, spo,0,-1,-1,-1,190.958679,9.927576,31,0.39,4.08125,-25.82235,66.58,-1,1,59.94,6,-1
R05B25, spo,20170402_231814,1.7,0.234,3.952, Osaka04_,9,2017,4,2,14,18,14.75,20.4,52.9,168.798065,-0.449335,169.649368,-0.126048,79.981247,69.203049,441927414,534858874,4121900512,292276469,4060963895,3,0.01142,0.00414, spo,0,-1,-1,-1,169.240189,-0.281446,27,0.31,2.7519,-17.82821,33.07,-1,1,59.94,15,-1
