Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161030_185937,0.4,0.951,4.588, Nagano1_m1, 9.0,2016,10,30,09,59,37.550,184.5,34.4,78.721497,85.957817,99.596733,82.165672,28.981634,-2.614824,3742314093,2929872944,4254744228,3920676672,4250407421,3,0.02214,0.00731, spo,0.0,-1.0,-1.0,-1.0,92.205956,84.211456,125,0.27,305.50568,77.39207,35.820,-1.000,0.300,59.940,54,-1
R05B25, spo,20161030_191917,1.6,0.801,6.984, Nagano1_m1, 9.0,2016,10,30,10,19,17.660,231.1,48.0,27.548475,50.941292,35.775536,49.348076,190.211441,37.761906,1491561644,769289532,3863569813,1704534357,3875008722,3,0.02208,0.00740, spo,0.0,-1.0,-1.0,-1.0,31.187784,50.321114,114,0.24,300.30850,27.44611,15.260,-1.000,0.300,59.940,42,-1
R05B25, spo,20161030_205321,2.3,0.267,13.756, Nagano1_m1, 9.0,2016,10,30,11,53,21.940,194.7,50.9,26.045853,71.691383,22.777555,75.273026,128.391968,4.046864,2433219428,2618966064,3836638453,2897919241,3856037333,3,0.02437,0.01252, spo,0.0,-1.0,-1.0,-1.0,25.184328,72.794922,123,0.23,38.07244,11.67578,33.910,-1.000,0.300,59.940,10,-1
R05B25, spo,20161030_212155,1.8,0.918,2.579, Nagano1_m1, 9.0,2016,10,30,12,21,55.550,225.6,13.1,109.878235,43.179348,112.336975,41.716755,61.051315,-35.052082,3640151698,3162283324,1405075733,2471353642,1367438912,3,0.02525,0.00815, spo,0.0,-1.0,-1.0,-1.0,110.945816,42.559116,119,0.40,336.48572,9.57414,16.630,-1.000,0.300,59.940,20,-1
R05B25, spo,20161030_221127,1.6,0.450,5.805, Nagano1_m1, 9.0,2016,10,30,13,11,27.480,210.2,12.8,137.724426,54.318832,142.337265,54.246094,138.126450,-35.680500,605282465,2568953904,537326229,1806195339,570562997,3,0.02260,0.01519, spo,0.0,-1.0,-1.0,-1.0,139.681259,54.309505,87,0.47,64.43275,20.70967,45.740,-1.000,0.300,59.940,21,-1
R05B25, spo,20161030_221435,2.3,0.434,15.850, Nagano1_m1, 9.0,2016,10,30,13,14,35.310,190.6,26.6,149.118484,77.005386,188.615845,81.911186,22.378859,7.859516,451170383,3663854908,4183271723,1463677654,4161277645,3,0.02367,0.00773, spo,0.0,-1.0,-1.0,-1.0,175.109558,81.172424,92,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161030_223020,1.5,0.117,12.084, Nagano1_m1, 9.0,2016,10,30,13,30,20.500,202.3,23.0,137.598846,66.743538,140.574173,67.500092,354.450256,18.977953,2794069847,2881675312,3833330758,3912535634,3881968551,3,0.02173,0.02641, spo,0.0,-1.0,-1.0,-1.0,138.909546,67.089500,102,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161030_223310,0.3,0.501,6.806, Nagano1_m1, 9.0,2016,10,30,13,33,10.060,208.4,25.3,126.194855,63.452637,133.500031,62.509155,112.171326,-25.860573,2261827226,2065612092,2970188780,3464530475,2989578368,3,0.02331,0.00670, spo,0.0,-1.0,-1.0,-1.0,130.699646,62.922878,97,0.64,7.43182,-27.74611,34.940,-1.000,0.300,59.940,20,-1
R05B25, J5_nTa,20161030_224554,0.9,0.234,8.799, Nagano1_m1, 9.0,2016,10,30,13,45,54.760,236.4,44.3,84.459396,46.989681,87.073677,48.052135,124.973267,-35.344246,2778181153,136208432,3290083826,2452948423,3314473137,3,0.02429,0.00562, J5_nTa,0.0,1.0,35.0,+20.9,85.732147,47.519733,97,0.86,44.39875,11.82489,26.910,-1.000,0.300,59.940,14,-1
R05B25, spo,20161030_225858,1.1,0.284,7.996, Nagano1_m1, 9.0,2016,10,30,13,58,58.900,204.9,27.3,132.289001,67.229668,137.899658,66.700142,120.419136,-22.331713,371884117,3873193276,3209111608,1496717582,3214331304,3,0.02567,0.00847, spo,0.0,-1.0,-1.0,-1.0,135.386780,66.964661,47,0.32,6.94246,-43.97230,54.080,-1.000,0.300,59.940,17,-1
R05B25, spo,20161030_230417,1.2,0.334,3.466, Nagano1_m1, 9.0,2016,10,30,14,04,17.310,217.6,19.8,134.138840,53.415089,135.285217,52.636929,80.007523,-23.504719,1613585341,3334299696,14790996,788686858,59192396,3,0.02098,0.01075, spo,0.0,-1.0,-1.0,-1.0,134.678818,53.053421,61,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20161030_232014,-0.9,0.384,12.530, Nagano1_m1, 9.0,2016,10,30,14,20,14.390,192.1,39.6,97.663162,79.831879,125.039307,81.967751,137.452545,-7.846844,362420252,2157919548,4138012937,548801097,4140772722,3,0.02817,0.00686, J5_sTa,0.0,0.2,36.5,+24.0,109.690651,81.147675,52,0.84,39.58693,-44.71810,45.170,-1.000,0.300,59.940,24,-1
R05B25, spo,20161030_234438,2.0,0.400,19.250, Nagano1_m1, 9.0,2016,10,30,14,44,38.870,229.3,37.6,110.816315,51.040863,109.238663,58.651642,25.617670,-3.871948,2857681973,2336972848,2098464596,3787330916,2092972568,3,0.02294,0.02653, spo,0.0,-1.0,-1.0,-1.0,110.127853,54.722328,71,0.33,116.27442,-3.64343,70.830,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20161031_004906,3.0,0.217,10.642, Nagano1_m1, 9.0,2016,10,30,15,49,6.750,225.2,40.9,122.531235,54.732471,126.502991,55.027431,133.482162,-34.772682,2864878422,2301967676,1509492412,3809399952,1479831250,3,0.01955,0.00938, J5_sTa,0.0,3.0,27.3,-7.1,124.310356,54.881161,83,0.27,78.86090,40.08162,54.040,-1.000,0.300,59.940,13,-1
R05B25, spo,20161031_005525,1.2,0.417,6.723, Nagano1_m1, 9.0,2016,10,30,15,55,25.780,190.0,29.6,180.962128,79.532814,186.294815,77.083374,117.015900,-4.639013,718617153,4060569648,3435910912,1818854282,3447165445,3,0.02560,0.00574, spo,0.0,-1.0,-1.0,-1.0,184.208069,78.177216,86,0.42,31.92544,56.78364,33.240,-1.000,0.300,59.940,8,-1
R05B25, spo,20161031_005944,-0.3,0.317,18.094, Nagano1_m1, 9.0,2016,10,30,15,59,44.860,221.8,44.3,119.354019,57.449482,119.553459,63.192532,28.596430,0.483552,254491102,411123004,3689570818,1199661503,3669422867,3,0.02266,0.00881, spo,0.0,-1.0,-1.0,-1.0,119.435593,60.046627,80,0.58,118.93595,14.19649,68.800,-1.000,0.300,59.940,20,-1
