Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171201_234551,2.5,0.284,8.591, KN1_Z, 9.0,2017,12,01,14,45,51.060,51.9,56.2,44.684208,11.579305,42.263718,10.917169,278.501892,70.859726,2550596736,1439653936,1108853523,2454896925,1140593019,3,0.00355,0.00315, J5_sTa,0.0,0.8,36.9,+25.4,43.587936,11.282218,43,2.18,78.70431,17.46716,29.080,-1.000,1.000,59.940,18,-1
R05B25, spo,20171202_003259,2.8,0.400,6.796, KN1_Z, 9.0,2017,12,01,15,32,59.410,48.7,59.5,59.952972,13.010992,57.261452,12.258756,291.232574,69.725525,1115731085,204029244,1355373101,1209011277,1454365116,3,0.00438,0.00282, spo,0.0,-1.0,-1.0,-1.0,58.764015,12.682576,124,1.57,89.06669,18.01571,24.420,-1.000,1.000,59.940,23,-1
R05B25, spo,20171202_003559,3.3,0.117,5.780, KN1_Z, 9.0,2017,12,01,15,35,59.820,25.4,63.4,72.532173,10.861632,72.262405,10.269608,337.701630,23.695465,2561379712,1439653936,1119948036,2456413169,1154339539,3,0.00442,0.00238, spo,0.0,-1.0,-1.0,-1.0,72.410568,10.595079,125,1.55,250.26471,-6.10334,14.140,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20171202_004119,1.7,0.250,4.726, KN1_Z, 9.0,2017,12,01,15,41,19.060,23.7,62.1,74.121483,9.373909,74.238617,8.190544,345.035767,-5.521072,1093862724,204029244,1345619247,1208808965,1456641027,3,0.00423,0.00131, J5_nTa,0.0,0.7,33.5,+15.9,74.176765,8.816331,123,1.47,264.15060,-22.97281,13.160,-1.000,1.000,59.940,16,-1
R05B25, spo,20171202_005100,3.5,0.100,7.087, KN1_Z, 9.0,2017,12,01,15,51,0.780,20.4,53.2,75.508202,0.381430,75.902130,-0.206921,345.759918,-34.024193,2606577762,1439653936,1120241111,2456794325,1134393652,3,0.00384,0.00345, spo,0.0,-1.0,-1.0,-1.0,75.567955,0.284319,115,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Gem,20171202_005531,0.3,0.217,8.966, KN1_Z, 9.0,2017,12,01,15,55,31.190,338.6,66.4,97.301292,13.123153,96.824188,11.245351,4.061725,13.625548,1102851700,204029244,1343310107,1213778113,1447617356,3,0.00400,0.00472, J5_Gem,0.0,1.2,48.3,+37.0,97.082047,12.263648,127,1.36,146.58388,72.40086,17.230,-1.000,1.000,59.940,14,-1
R05B25, spo,20171202_010842,2.4,0.284,2.605, KN1_Z, 9.0,2017,12,01,16,08,42.260,14.0,72.2,87.499512,18.108240,88.274475,18.201294,289.962036,70.513329,2600724354,1439653936,1121420548,2449774390,1158997433,3,0.00398,0.00127, spo,0.0,-1.0,-1.0,-1.0,87.893135,18.155905,150,1.33,77.10174,15.86457,27.610,-1.000,1.000,59.940,17,-1
R05B25, spo,20171202_011509,2.4,0.334,3.199, KN1_Z, 9.0,2017,12,01,16,15,9.880,354.9,54.6,96.588997,0.108860,96.485001,1.171671,6.599644,-5.587589,1102601086,204029244,1343380422,1213607100,1452620560,3,0.00418,0.00249, spo,0.0,-1.0,-1.0,-1.0,96.538948,0.620414,156,1.21,97.17046,-14.65470,27.660,-1.000,1.000,59.940,20,-1
R05B25, spo,20171202_013118,2.3,0.250,31.740, KN1_Z, 9.0,2017,12,01,16,31,18.600,13.5,65.1,91.887932,11.042426,83.984169,13.310840,33.679321,-69.674248,2604530400,1439653936,1122901120,2450323151,1151905330,3,0.00364,0.00237, spo,0.0,-1.0,-1.0,-1.0,88.344307,12.092038,140,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20171202_020109,-0.2,0.300,20.691, KN1_Z, 9.0,2017,12,01,17,01,9.780,343.9,65.7,111.820801,11.964560,107.040108,7.935958,7.996560,48.431465,1104309917,204029244,1350270241,1219698212,1471756746,3,0.00400,0.00249, J5_Com,0.0,2.3,62.7,-1.9,109.556320,10.077266,144,1.13,144.71545,32.91021,67.620,-1.000,1.000,59.940,19,-1
