MA01,1,15.7557661,46.7136582
MA01,1,15.7637638,46.7179112
MA01,1,15.770907,46.7172839
MA01,1,15.7717614,46.7221642
MA01,1,15.7717614,46.7221642
MA01,1,15.779759,46.7264172
MA01,1,15.7869023,46.7257899
MA01,1,15.7940455,46.7251626
MA01,1,15.8020431,46.7294156
MA01,1,15.8020431,46.7294156
MA01,1,15.8091864,46.7287882
MA01,1,15.817184,46.7330413
MA01,1,15.8243272,46.7324139
MA01,1,15.8314705,46.7317866
MA01,1,15.8314705,46.7317866
MA01,1,15.8377593,46.7262789
MA01,1,15.8449025,46.7256516
MA01,1,15.8520458,46.7250242
MA01,1,15.8520458,46.7250242
MA01,1,15.8545794,46.2837714
MA01,1,15.8545794,46.2837714
MA01,1,15.859189,46.7243969
MA01,1,15.862577,46.2880245
MA01,1,15.8663322,46.7237695
MA01,1,15.8697203,46.2873971
MA01,1,15.8697203,46.2873971
MA01,1,15.872621,46.7182618
MA01,1,15.872621,46.7182618
MA01,1,15.8777179,46.2916502
MA01,1,15.8797643,46.7176345
MA01,1,15.8848611,46.2910228
MA01,1,15.8869075,46.7170072
MA01,1,15.8920044,46.2903955
MA01,1,15.8920044,46.2903955
MA01,1,15.8931963,46.7114995
MA01,1,15.8931963,46.7114995
MA01,1,15.8991476,46.2897681
MA01,1,15.9003396,46.7108721
MA01,1,15.9003396,46.7108721
MA01,1,15.9066284,46.7053644
MA01,1,15.9071452,46.2940212
MA01,1,15.9071452,46.2940212
MA01,1,15.9129172,46.6998567
MA01,1,15.9142885,46.2933938
MA01,1,15.9151429,46.2982742
MA01,1,15.9200605,46.6992294
MA01,1,15.9200605,46.6992294
MA01,1,15.9222861,46.2976468
MA01,1,15.9272037,46.6986021
MA01,1,15.9302837,46.3018999
MA01,1,15.9311381,46.3067802
MA01,1,15.9334925,46.6930944
MA01,1,15.9334925,46.6930944
MA01,1,15.9382814,46.3061529
MA01,1,15.9406358,46.692467
MA01,1,15.9406358,46.692467
MA01,1,15.946279,46.3104059
MA01,1,15.946279,46.3104059
MA01,1,15.947779,46.6918397
MA01,1,15.9540678,46.686332
MA01,1,15.9542766,46.3146589
MA01,1,15.9549222,46.6912124
MA01,1,15.9568694,46.7851939
MA01,1,15.9577238,46.7900742
MA01,1,15.9580318,46.750404
MA01,1,15.9588862,46.7552844
MA01,1,15.9597406,46.7601647
MA01,1,15.960595,46.7650451
MA01,1,15.961211,46.6857047
MA01,1,15.9614199,46.3140316
MA01,1,15.9614494,46.7699255
MA01,1,15.9623038,46.7748058
MA01,1,15.9628502,46.8193564
MA01,1,15.9631582,46.7796862
MA01,1,15.9634662,46.740016
MA01,1,15.9634662,46.740016
MA01,1,15.9637046,46.8242368
MA01,1,15.9643206,46.7448963
MA01,1,15.964559,46.8291171
MA01,1,15.9657215,46.7943273
MA01,1,15.9657215,46.7943273
MA01,1,15.9674303,46.804088
MA01,1,15.9674999,46.680197
MA01,1,15.9682847,46.8089683
MA01,1,15.9682847,46.8089683
MA01,1,15.9683543,46.6850773
MA01,1,15.9689007,46.7296279
MA01,1,15.9689007,46.7296279
MA01,1,15.9691391,46.8138487
MA01,1,15.9694175,46.3182846
MA01,1,15.9697551,46.7345083
MA01,1,15.9702719,46.323165
MA01,1,15.9725567,46.8333701
MA01,1,15.9737191,46.7985803
MA01,1,15.9746431,46.6795696
MA01,1,15.9751895,46.7241202
MA01,1,15.9774151,46.3225376
MA01,1,15.9805543,46.8376232
MA01,1,15.9814783,46.7186125
MA01,1,15.9817863,46.6789423
MA01,1,15.9823327,46.7234929
MA01,1,15.9845584,46.3219103
MA01,1,15.9854128,46.3267907
