Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140324_001755,0.3,0.517,7.894, Hyogo3_1,9,2014,3,23,15,17,55,302.2,38.1,227.089294,0.339791,230.187958,-2.321273,317.48465,49.321983,3455781148,3623434164,4125646473,3223099071,4123586668,3,0.02598,0.00507, spo,0,-1,-1,-1,228.6978,-1.042469,22,-1,140.93852,39.67993,20.44,-1,1,59.94,31,0
R05B25, spo,20140324_024949,0.5,0.317,9.841, Hyogo3_1,9,2014,3,23,17,49,49,307.9,40.3,260.398865,-1.039427,263.526154,-0.88337,190.54892,86.985077,626548639,1528168496,1917529617,696470333,1976072612,3,0.01673,0.00475, spo,0,-1,-1,-1,261.808624,-0.969435,24,-1,234.01375,-2.51318,60.76,-1,1,59.94,20,0
R05B25, spo,20140324_031753,0.3,0.167,9.497, Hyogo3_1,9,2014,3,23,18,17,53,267,21.5,304.070709,14.314258,305.615936,13.79697,69.981483,66.489021,267689965,674187256,1807697115,3810296,1781969493,3,0.01833,0.00386, spo,0,-1,-1,-1,304.825653,14.063048,23,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20140328_012030,-0.5,0.35,8.169, Hyogo3_1,9,2014,3,27,16,20,30,276.2,40.3,257.587402,17.486427,260.141052,19.027611,322.616455,-53.267639,902201982,1533464804,3744815065,957254665,3635353840,3,0.02583,0.00609, spo,0,-1,-1,-1,258.733948,18.185961,45,-1,238.69069,4.20732,56.41,-1,1,59.94,22,0
R05B25, spo,20140328_012303,-0.5,0.367,7.567, Hyogo3_1,9,2014,3,27,16,23,3,282.7,45.5,251.006912,16.229324,249.772659,18.74938,348.383972,23.80261,127637028,2025629628,834348854,187781018,915231040,3,-1,0.00615, spo,0,-1,-1,-1,250.436905,17.402781,0,-1,258.54514,-0.23109,58.32,-1,1,59.94,23,0
R05B25, spo,20140328_012855,0.2,0.217,10.522, Hyogo3_1,9,2014,3,27,16,28,55,275.4,25.3,273.085297,9.971565,275.305725,10.534723,329.562622,-72.341019,4116396484,2724186432,3389101569,4201715614,3409296323,3,0.03056,0.00881, spo,0,-1,-1,-1,274.104401,10.232156,60,-1,233.69664,-2.07147,71.85,-1,1,59.94,14,0
R05B25, spo,20140328_041341,0,0.334,11.143, Hyogo3_1,9,2014,3,27,19,13,41,285.8,24,309.878235,1.46568,313.584778,1.877068,207.008667,83.446831,736404100,3161888780,201932980,604484516,224063797,3,0.02945,0.00732, spo,0,-1,-1,-1,311.753387,1.674698,85,-1,195.0403,-6.87892,56.89,-1,1,59.94,21,0
R05B25, spo,20140330_224658,0.8,0.551,5.476, Hyogo3_1,9,2014,3,30,13,46,58,307.1,30.5,213.334457,-7.896902,216.297974,-7.248087,155.64563,75.452705,2619997008,934169936,784639134,2416602381,794312794,2,0.02653,0.00726, spo,0,-1,-1,-1,214.747711,-7.590236,47,-1,124.2105,-20.99564,16.43,-1,1,59.94,33,0
R05B25, spo,20140331_031056,0.3,0.1,8.207, Hyogo3_1,9,2014,3,30,18,10,56,301.9,37,278.301758,-0.325385,278.931244,-0.838186,7.902402,50.827141,1564516362,878891312,137232731,1376419204,140142039,3,-1,0.0064, spo,0,-1,-1,-1,278.623047,-0.587139,0,-1,117.28287,14.80833,64.72,-1,1,59.94,7,0
R05B25, spo,20140331_041003,1,0.117,12.362, Hyogo3_1,9,2014,3,30,19,10,3,267.6,17,327.550751,11.450709,328.851044,12.081301,215.825455,61.311718,727290401,154159676,905893716,623173731,937956862,3,-1,0.00788, spo,0,-1,-1,-1,328.130341,11.732872,0,0.21,0,0,-1,-1,1,59.94,8,0
R05B25, spo,20140331_223759,0.3,0.317,5.144, Hyogo3_1,9,2014,3,31,13,37,59,284.9,22.4,231.479813,1.257156,232.963623,1.976053,138.890289,64.093193,453916968,2939371996,3437979019,382526126,3450264956,3,0.02386,0.01018, spo,0,-1,-1,-1,232.179184,1.596195,32,-1,144.3866,-31.13267,20.65,-1,1,59.94,20,0
R05B25, spo,20140401_021513,-0.5,0.717,8.132, Hyogo3_1,9,2014,3,31,17,15,13,281,38.4,274.837433,13.272957,276.41333,7.711929,8.53499,15.290283,3272603106,3447521392,908031265,3425869485,913590250,3,0.01845,0.00936, spo,0,-1,-1,-1,275.610168,10.572227,38,-1,169.04022,76.25672,20.58,-1,1,59.94,42,0
R05B25, spo,20140401_040800,-0.8,0.083,2.785, Hyogo3_1,9,2014,3,31,19,7,60,287.2,49.3,291.249054,15.766129,291.285126,15.758471,72.203201,70.022247,2030844833,623260796,221138729,1989563823,199080865,0,0.02012,0.00302, spo,0,-1,-1,-1,291.298248,15.755689,55,0.34,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20140401_045012,-0.3,0.334,8.807, Hyogo3_1,9,2014,3,31,19,50,12,269.2,49.3,307.983734,25.979589,310.727936,27.627712,5.518873,-47.766788,385752336,4175318192,3691754796,420156919,3669971438,2,0.02297,0.00989, spo,0,-1,-1,-1,309.243347,26.748611,54,-1,293.62448,15.73696,71.66,-1,1,59.94,20,0
