Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_ocU,20181002_003236,-0.3,0.234,18.475, NN5_T1, 9.0,2018,10,01,15,32,36.330,34.3,38.6,354.739929,-9.172106,353.750763,-13.447199,266.795441,12.524332,138361015,3481693290,3192116660,1231279536,3190726277,3,0.31206,0.01746, J5_ocU,0.0,2.2,70.7,+27.4,354.257019,-11.275584,18,1.06,40.19955,72.76030,56.130,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20181002_010301,-1.4,0.350,8.429, NN5_T1, 9.0,2018,10,01,16,03,1.900,69.8,32.9,336.575897,4.663538,333.658569,4.305150,212.716309,81.670448,928216499,2352339406,2572588623,2008679283,2664581679,3,0.07706,0.01692, J5_sTa,0.0,2.2,32.0,+8.6,335.095245,4.483134,28,0.85,13.19789,7.33858,41.990,-1.000,0.300,59.940,21,-1
R05B25, spo,20181002_013225,-0.9,0.250,11.129, NN5_T1, 9.0,2018,10,01,16,32,25.430,350.9,50.3,41.980515,-3.579199,39.309490,-4.665440,320.646271,67.454399,3662879351,1791024260,2254725742,4276768714,2270452063,3,0.05491,0.01348, spo,0.0,-1.0,-1.0,-1.0,40.825439,-4.050392,22,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181002_013801,-1.1,0.217,16.946, NN5_T1, 9.0,2018,10,01,16,38,1.050,84.3,23.0,329.595490,8.767823,326.261993,7.228761,221.305054,63.828270,2188264008,931312576,3127503644,3281760805,3155419184,3,0.07062,0.01087, spo,0.0,-1.0,-1.0,-1.0,328.013611,8.042265,26,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181002_014247,-2.9,0.601,21.002, NN5_T1, 9.0,2018,10,01,16,42,47.880,342.5,59.0,47.710506,5.879921,52.298355,-5.820050,320.016266,-21.338430,3209050705,4235770520,1349339880,2553561739,1368567059,3,0.06362,0.01410, spo,0.0,-1.0,-1.0,-1.0,49.903915,0.287574,27,0.42,358.30783,62.90332,44.580,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20181002_020401,0.9,0.067,28.327, NN5_T1, 9.0,2018,10,01,17,04,1.240,114.5,64.3,11.849671,42.240078,9.018360,42.287434,188.603485,47.689983,2178842952,2108828932,791380042,2743900471,788256233,3,0.08445,0.01839, J5_Ori,0.0,1.1,68.0,+1.3,10.438069,42.295395,29,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181002_022814,0.5,0.067,9.984, NN5_T1, 9.0,2018,10,01,17,28,14.030,133.8,22.8,315.084686,48.037502,314.469574,47.443970,16.586483,-23.245571,1544746384,1593289856,1878427243,535420851,1769314548,3,0.06765,0.01270, spo,0.0,-1.0,-1.0,-1.0,314.794189,47.736740,29,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181002_043603,-1.1,0.167,13.715, NN5_T1, 9.0,2018,10,01,19,36,3.560,127.6,16.9,344.288879,39.907833,342.250244,38.051353,45.027939,-30.302925,3071936979,2901354060,3769321296,3907799832,3847365970,3,0.15520,0.02147, spo,0.0,-1.0,-1.0,-1.0,343.310883,39.033794,23,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181002_234326,-3.0,0.384,10.582, NN5_T1, 9.0,2018,10,02,14,43,26.350,56.7,18.6,315.232086,-13.669581,311.312286,-14.972794,259.072235,66.407143,281915972,574836688,1737121329,1395996328,1649497443,3,0.08529,0.01701, spo,0.0,-1.0,-1.0,-1.0,313.068390,-14.398777,17,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20181003_000531,-2.0,0.567,9.820, NN5_T1, 9.0,2018,10,02,15,05,31.600,193.9,59.2,32.178852,64.845551,44.539879,67.746719,70.769615,-20.155367,17982180,620800604,394298946,631097424,375530155,3,0.05325,0.01738, spo,0.0,-1.0,-1.0,-1.0,37.435081,66.282997,12,0.39,340.10156,5.48589,18.960,-1.000,0.300,59.940,34,-1
