Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190726_221533,1.6,0.300,10.267, Okayama4_, 9.0,2019,07,26,13,15,33.830,17.7,25.3,258.511261,-27.448538,256.375336,-29.808174,8.291541,-33.084881,775818023,4240640832,2782213301,41487461,2754721338,3,0.02900,0.00388, J5_Per,0.0,1.9,70.0,+17.1,257.409546,-28.683075,58,0.59,11.43597,56.93722,55.510,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190726_230428,1.0,0.300,10.005, Okayama4_, 9.0,2019,07,26,14,04,28.950,31.6,24.6,257.604156,-23.283131,255.884750,-25.810385,1.168129,-28.591116,1474438937,2070604044,2458490360,2074299073,2470948175,3,0.03551,0.00989, J5_Per,0.0,4.5,64.9,+8.6,256.729858,-24.583370,63,0.46,10.33786,61.41265,51.560,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20190726_231055,-0.7,0.300,4.654, Okayama4_, 9.0,2019,07,26,14,10,55.410,66.6,13.3,225.159073,-10.586143,224.640427,-11.920693,319.154053,-20.444017,2193294170,2449398608,1483718868,2926208804,1513218635,3,0.03393,0.00759, J5_Per,0.0,5.9,47.6,-20.4,224.933472,-11.168283,62,0.76,247.22469,41.90959,36.910,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20190726_231607,0.7,0.200,10.049, Okayama4_, 9.0,2019,07,26,14,16,7.700,40.2,24.9,253.477097,-19.051874,251.388199,-18.415062,297.495087,64.348488,1281402506,2583523292,3169018954,1615097767,3172054621,3,0.02991,0.02021, J5_sdA,0.0,0.7,41.3,+0.9,252.474899,-18.749840,37,1.37,327.14392,-23.90535,43.930,-1.000,0.300,59.940,13,-1
R05B25, spo,20190726_232035,0.5,0.400,6.369, Okayama4_, 9.0,2019,07,26,14,20,35.260,65.6,23.1,235.664001,-4.904935,235.447571,-7.418248,326.082458,-4.864377,3457864080,1447234672,1317989935,3818002651,1339255285,3,0.06699,0.00906, spo,0.0,-1.0,-1.0,-1.0,235.551468,-6.214807,29,0.58,53.10535,44.46071,45.210,-1.000,0.300,59.940,25,-1
R05B25, J5_jug,20190727_015745,0.9,0.200,7.958, Okayama4_, 9.0,2019,07,26,16,57,45.790,70.3,33.7,280.455597,5.020134,280.515259,3.401175,10.640031,2.098701,3361040813,762925180,629464563,3847511147,632785695,3,0.02468,0.00876, J5_jug,0.0,2.1,34.1,+14.9,280.483917,4.252589,57,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20190727_020014,0.5,0.367,16.430, Okayama4_, 9.0,2019,07,26,17,00,14.370,39.2,34.1,300.514648,-11.864141,296.755066,-16.653475,39.264198,-35.907764,2218781008,3919652016,860735679,2933268238,872275855,3,0.02876,0.00658, J5_Per,0.0,0.5,57.9,-3.2,298.592926,-14.345069,64,0.46,60.85628,52.30070,69.420,-1.000,0.300,59.940,23,-1
R05B25, J5_Eri,20190727_020503,0.4,0.217,11.002, Okayama4_, 9.0,2019,07,26,17,05,3.930,60.8,28.6,283.908112,-4.395422,281.596436,-3.720408,359.160431,73.198265,4290554231,941825980,660583448,3532742565,639316010,3,0.02522,0.01311, J5_Eri,0.0,0.8,42.3,-34.9,282.861603,-4.090797,59,0.35,323.29602,-14.18125,66.160,-1.000,0.300,59.940,14,-1
R05B25, spo,20190727_020750,-1.1,0.534,17.980, Okayama4_, 9.0,2019,07,26,17,07,50.770,59.3,33.0,288.664703,-2.254601,280.212128,-6.821550,22.767382,-61.176117,3828238781,1807810864,2447384702,3387269156,2435484000,3,0.03045,0.00830, spo,0.0,-1.0,-1.0,-1.0,284.370392,-4.594447,70,0.29,26.92838,28.76773,68.380,-1.000,0.300,59.940,33,-1
R05B25, spo,20190727_021524,0.2,0.234,12.117, Okayama4_, 9.0,2019,07,26,17,15,24.150,45.5,19.1,290.493378,-20.825350,287.734955,-21.973820,238.333740,58.199509,2177029797,3806837308,2616103849,2892833116,2579565373,3,0.02978,0.00626, spo,0.0,-1.0,-1.0,-1.0,289.116455,-21.406528,77,0.39,5.56475,20.56338,71.590,-1.000,0.300,59.940,15,-1
R05B25, spo,20190727_022025,1.8,0.117,20.104, Okayama4_, 9.0,2019,07,26,17,20,25.760,58.4,32.8,292.178833,-2.972586,290.076294,-3.985030,28.297773,-64.026382,4157685148,2835829296,2719159780,3665794140,2728763420,3,0.03138,0.00761, spo,0.0,-1.0,-1.0,-1.0,291.272797,-3.409708,71,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
