Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181001_194531,2.1,0.968,6.960, TKB_1, 9.0,2018,10,01,10,45,31.420,108.1,40.3,248.709473,34.759876,240.601257,35.128807,59.129284,54.862293,3427886269,2019673262,578985119,3360638542,581587893,3,0.00508,0.00272, spo,0.0,-1.0,-1.0,-1.0,244.576187,35.015759,25,0.38,13.59529,-29.14773,23.600,-1.000,1.000,29.970,30,-1
R05B25, J5_sTa,20181001_201031,3.2,0.434,6.249, TKB_1, 9.0,2018,10,01,11,10,31.800,93.1,26.3,247.187073,17.354681,244.587799,16.323343,120.936188,62.143635,1750346712,1075715970,2024122386,1817739837,2041880982,3,0.00558,0.00237, J5_sTa,0.0,4.2,34.3,+16.6,245.973633,16.878683,28,0.32,359.89221,14.38752,23.300,-1.000,1.000,29.970,14,-1
R05B25, spo,20181001_205053,2.1,0.734,5.092, TKB_1, 9.0,2018,10,01,11,50,53.420,78.2,34.7,271.855042,11.233944,269.752838,8.154191,354.336243,-33.376854,200049368,836882380,813234236,252214541,816891066,3,0.00532,0.00196, spo,0.0,-1.0,-1.0,-1.0,270.801788,9.699603,29,0.31,323.89478,56.91641,15.110,-1.000,1.000,29.970,23,-1
R05B25, spo,20181001_205320,3.1,0.100,3.380, TKB_1, 9.0,2018,10,01,11,53,20.440,93.7,38.0,268.524017,23.639412,268.192505,23.441065,326.864655,-50.172958,552993683,2953354472,2370869840,618734996,2366934129,3,0.00405,0.00069, spo,0.0,-1.0,-1.0,-1.0,268.415863,23.575640,25,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181001_211444,2.1,0.567,4.868, TKB_1, 9.0,2018,10,01,12,14,44.730,109.3,39.3,269.650299,35.231941,268.892487,32.548294,351.821838,-10.915958,957320009,3341800104,4248130006,1038520748,4202962455,3,0.00536,0.00223, spo,0.0,-1.0,-1.0,-1.0,269.294922,33.995090,32,0.41,282.51926,80.62173,15.970,-1.000,1.000,29.970,18,-1
R05B25, J5_sTa,20181001_212319,1.3,0.400,10.932, TKB_1, 9.0,2018,10,01,12,23,19.280,86.5,36.1,277.340668,17.647886,273.077850,16.179695,326.249207,-64.171349,223145506,1213029076,3644853136,158512638,3642127299,3,0.00505,0.00115, J5_sTa,0.0,6.2,33.7,+14.5,275.139618,16.903688,36,0.35,41.48191,6.63063,38.020,-1.000,1.000,29.970,13,-1
R05B25, spo,20181001_212519,2.3,0.100,8.840, TKB_1, 9.0,2018,10,01,12,25,19.800,103.4,29.1,263.685211,26.595406,263.287628,25.819744,341.881805,-22.221807,3993864673,697288608,1748765143,3929839579,1768544112,3,0.00531,0.00353, spo,0.0,-1.0,-1.0,-1.0,263.565948,26.368130,39,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181001_221239,2.2,0.133,4.720, TKB_1, 9.0,2018,10,01,13,12,39.810,95.4,41.1,290.766479,26.115685,290.173492,26.351110,66.296295,55.503536,3857329878,3536511212,2412328492,3761169254,2289478903,3,0.00591,0.00403, spo,0.0,-1.0,-1.0,-1.0,290.496338,26.227324,44,0.47,303.44824,19.75949,55.540,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20181001_225745,2.2,0.200,5.934, TKB_1, 9.0,2018,10,01,13,57,45.290,92.6,29.3,292.025818,18.491617,290.790375,18.194326,150.260818,66.937195,1276875377,567471120,2196058808,1239008706,2183527503,3,0.00574,0.00143, J5_sTa,0.0,6.3,18.5,-37.1,291.421234,18.347256,37,0.30,350.89572,20.51327,22.950,-1.000,1.000,29.970,7,-1
R05B25, J5_Ori,20181001_230029,2.0,0.200,6.566, TKB_1, 9.0,2018,10,01,14,00,29.290,93.3,21.2,285.251526,14.678521,284.588654,13.545032,7.046546,-28.582817,3358592984,1951018396,3936558574,3430879858,3948922822,3,0.00630,0.00105, J5_Ori,0.0,4.3,56.1,-16.4,284.915070,14.104850,43,0.36,74.25993,37.01781,34.900,-1.000,1.000,29.970,7,-1
