Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_221105,1.1,0.167,10.965, IS1_, 9.0,2017,03,03,13,11,5.930,320.8,40.7,164.916901,-4.009890,164.378204,-5.775357,76.133080,16.845131,1088149397,204029244,1367449115,1515271664,1371630489,3,0.07710,0.02657, spo,0.0,-1.0,-1.0,-1.0,164.701889,-4.715677,171,0.63,307.91266,61.94769,30.360,-1.000,1.000,59.940,9,-1
R05B25, Iw_MLY,20170303_222608,0.9,0.634,6.193, IS1_, 9.0,2017,03,03,13,26,8.200,297.7,60.1,167.953903,20.082541,170.967621,16.906940,275.406006,39.362488,2595082929,1439653936,1124808018,2150276067,1164183418,3,0.08565,0.01925, Iw_MLY,0.0,4.7,13.2,-9.8,168.632843,19.381701,174,0.78,155.33151,31.11901,42.160,-1.000,1.000,59.940,18,-1
R05B25, spo,20170303_222737,1.2,0.517,7.376, IS1_, 9.0,2017,03,03,13,27,37.130,24.0,38.0,121.272659,-11.474453,117.323532,-12.752792,61.679077,68.146317,1105037194,204029244,1346809796,1155481575,1346688531,3,0.08236,0.02591, spo,0.0,-1.0,-1.0,-1.0,120.469612,-11.739874,165,0.66,154.87404,0.22450,32.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20170304_003741,-0.9,0.167,26.781, IS1_, 9.0,2017,03,03,15,37,41.720,58.0,51.3,140.080200,12.221581,135.532654,11.523003,355.135193,75.179184,2584467853,1439653936,1130305858,2178819541,1146219267,3,0.25672,0.01931, spo,0.0,-1.0,-1.0,-1.0,137.803101,11.881318,143,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170304_004917,-1.6,1.602,17.117, IS1_, 9.0,2017,03,03,15,49,17.040,29.7,52.6,158.270203,3.636908,140.049133,-13.592643,64.507027,45.918468,1089761558,204029244,1368069053,1511628086,1367144106,3,0.08883,0.01259, spo,0.0,-1.0,-1.0,-1.0,151.581451,-2.829717,122,0.70,270.09509,41.11265,42.580,-1.000,1.000,59.940,96,-1
R05B25, spo,20170304_005424,1.8,0.083,21.452, IS1_, 9.0,2017,03,03,15,54,24.370,1.3,70.6,176.694901,18.035332,175.222595,18.840858,293.663696,54.388866,2642314322,1439653936,1125715524,2157215953,1175991763,3,0.06833,0.02562, spo,0.0,-1.0,-1.0,-1.0,175.764587,18.527666,122,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170304_005600,0.8,0.150,19.985, IS1_, 9.0,2017,03,03,15,56,0.510,354.1,44.9,181.753326,-7.543121,178.710678,-7.370725,203.991180,81.858574,1199436151,204029244,1374058873,1522568338,1454750701,3,0.07482,0.02415, spo,0.0,-1.0,-1.0,-1.0,180.095276,-7.451771,127,0.72,239.29662,-7.15823,64.200,-1.000,1.000,59.940,8,-1
R05B25, spo,20170304_021242,1.4,0.150,10.982, IS1_, 9.0,2017,03,03,17,12,42.110,309.5,38.2,234.096481,-1.199965,235.723022,-1.101564,163.272049,86.351143,2620153072,1439653936,1139040322,2197629256,1140842524,3,0.06329,0.03449, spo,0.0,-1.0,-1.0,-1.0,234.856384,-1.154110,136,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170304_022603,-0.6,0.984,9.882, IS1_, 9.0,2017,03,03,17,26,3.690,293.6,56.8,232.318222,19.512444,232.522308,9.938312,322.721924,1.139045,1178738521,204029244,1360422170,1487787946,1476369738,3,0.08187,0.01285, spo,0.0,-1.0,-1.0,-1.0,232.420532,14.818327,144,0.72,234.13931,77.76497,20.540,-1.000,1.000,59.940,56,-1
R05B25, Iw_NDL,20170304_024642,1.1,0.300,8.063, IS1_, 9.0,2017,03,03,17,46,42.730,343.8,51.2,215.342682,-0.296329,217.470383,-0.939695,304.363434,73.162926,2621529777,1439653936,1137063909,2187076399,1151091145,3,0.06899,0.03639, Iw_NDL,0.0,1.2,20.7,-10.0,216.252197,-0.571465,154,0.66,62.40524,4.54727,35.540,-1.000,1.000,59.940,8,-1
R05B25, spo,20170304_030524,-0.6,0.417,9.886, IS1_, 9.0,2017,03,03,18,05,24.110,323.5,25.2,244.562714,-18.645933,246.039917,-22.559921,328.209106,18.157555,1183509257,204029244,1359185337,1597244010,1357903792,3,0.07263,0.01451, spo,0.0,-1.0,-1.0,-1.0,245.295975,-20.615484,155,0.72,231.83644,18.09979,66.790,-1.000,1.000,59.940,22,-1
R05B25, spo,20170304_030823,0.9,0.184,7.786, IS1_, 9.0,2017,03,03,18,08,23.180,9.9,18.5,199.430283,-33.270817,199.381760,-34.262257,110.738289,2.028123,2648891226,1439653936,1128072636,2211923905,1106867591,3,0.07696,0.03015, spo,0.0,-1.0,-1.0,-1.0,199.393799,-33.527805,159,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170304_031903,1.1,0.267,10.420, IS1_, 9.0,2017,03,03,18,19,3.920,339.7,46.7,227.185806,-3.921405,229.725464,-5.107976,308.919434,64.509407,1181082734,204029244,1360921679,1480675748,1456260782,3,0.07243,0.03170, spo,0.0,-1.0,-1.0,-1.0,228.451920,-4.514544,165,0.70,105.22269,20.60191,26.670,-1.000,1.000,59.940,15,-1
R05B25, spo,20170304_032349,0.6,0.617,4.164, IS1_, 9.0,2017,03,03,18,23,49.570,353.9,18.9,221.472534,-33.396164,222.893341,-35.733822,116.325745,-21.619865,2623733547,1439653936,1137732137,2182097536,1105209617,3,0.07811,0.01280, spo,0.0,-1.0,-1.0,-1.0,222.439865,-35.003769,156,0.70,103.17039,65.90826,27.260,-1.000,1.000,59.940,13,-1
R05B25, spo,20170304_035703,1.4,0.117,9.048, IS1_, 9.0,2017,03,03,18,57,3.020,321.7,34.3,254.199387,-9.978444,254.122299,-11.045849,344.903015,-3.992664,1187180414,204029244,1366607309,1600541341,1372642535,3,0.06344,0.02357, spo,0.0,-1.0,-1.0,-1.0,254.154861,-10.595884,147,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDL,20170304_035813,-0.4,0.534,5.353, IS1_, 9.0,2017,03,03,18,58,13.060,28.3,26.9,196.356430,-20.341999,198.457092,-22.352425,267.893738,40.503681,2649816412,1439653936,1127754620,2201834513,1110414154,3,0.07525,0.01528, Iw_NDL,0.0,1.1,25.8,+12.1,197.939011,-21.864174,165,0.68,154.58723,17.87759,22.010,-1.000,1.000,59.940,17,-1
R05B25, spo,20170304_042248,0.9,0.117,21.103, IS1_, 9.0,2017,03,03,19,22,48.940,351.5,75.6,231.706604,23.091146,230.035873,24.987038,339.027069,34.925987,1180675397,204029244,1360489948,1487341287,1438877318,3,0.05917,0.02379, spo,0.0,-1.0,-1.0,-1.0,231.012085,23.888258,166,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170304_044215,1.4,0.200,5.970, IS1_, 9.0,2017,03,03,19,42,15.680,349.4,17.8,246.360794,-33.887978,245.078201,-34.040855,47.889622,-54.703880,2627048111,1439653936,1140312489,2235904395,1099098073,3,0.06866,0.02932, spo,0.0,-1.0,-1.0,-1.0,245.581604,-33.997902,166,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170304_045332,-0.4,0.334,11.965, IS1_, 9.0,2017,03,03,19,53,32.210,34.0,18.0,200.759399,-25.999376,196.541046,-27.237749,162.427261,58.128681,1200326866,204029244,1372083945,1503751843,1395949712,3,0.08028,0.01855, spo,0.0,-1.0,-1.0,-1.0,198.889435,-26.567009,183,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170304_050904,0.5,0.133,13.413, IS1_, 9.0,2017,03,03,20,09,4.840,332.9,61.2,253.904526,10.998610,255.275970,12.213784,332.049500,-46.587635,2627828735,1439653936,1132673493,2231712957,1174954536,3,0.08785,0.01811, spo,0.0,-1.0,-1.0,-1.0,254.564941,11.585902,179,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
