Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200803_201925,2.1,0.133,5.586, Saitama1_a3,9,2020,8,3,11,19,25.64,86,22.8,192.481735,10.168753,191.724579,10.183305,6.173208,79.770836,2939836361,2357563440,3402789667,2707380009,3415530547,3,0.00344,0.00078, J5_Cap,0,5.2,26.1,4.6,192.097778,10.175673,45,0.27,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200803_202129,-2.3,1.201,10.185, Saitama1_SP,9,2020,8,3,11,21,29.65,247.4,38.1,328.169128,37.28791,332.195557,26.038576,69.329391,14.261824,3542562299,2787277202,3305494735,3750685224,3270295981,3,0.02478,0.01078, spo,0,-1,-1,-1,329.959778,32.638885,6,1.24,245.20094,77.03593,30.12,-1,1,59.94,72,-1
R05B25, Iw_BPE,20200803_205907,0.7,0.701,9.744, Saitama1_wa,9,2020,8,3,11,59,7.56,61.4,25,218.369537,-5.858629,219.740326,-12.541232,307.196381,11.284143,1187069293,4167589936,1084442600,1230828855,1105946878,3,0.00239,0.00152, Iw_BPE,0,5,81.6,21.6,219.023819,-9.080305,26,0.37,115.49129,76.97008,41.01,-1,1,29.97,22,-1
R05B25, J5_Cap,20200803_210946,-0.7,0.334,5.162, Saitama1_SP,9,2020,8,3,12,9,46.7,243.8,19.8,2.075125,32.219532,3.924606,32.926338,223.105804,50.123768,714218565,598725462,2692648753,594766832,2742029505,3,0.02967,0.00953, J5_Cap,0,6.6,26.1,4.4,3.007778,32.580738,9,1.17,269.42755,-33.45158,24.87,-1,1,59.94,20,-1
R05B25, spo,20200803_211811,2.1,0.067,24.105, Saitama1_S1,9,2020,8,3,12,18,11.48,39.6,24.3,238.282639,-19.044487,236.868698,-18.004919,305.234375,48.658146,3819755961,373781736,4293700804,3970129934,4261980277,3,0.01108,0.02259, spo,0,-1,-1,-1,237.578461,-18.493965,20,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200803_212433,0.8,0.1,17.824, Saitama1_a3,9,2020,8,3,12,24,33.67,85.3,30.1,215.354294,13.779314,215.104767,12.405218,302.942505,-9.731607,3994072034,514370876,3811256718,3785020852,3801573848,3,0.00419,0.00093, spo,0,-1,-1,-1,215.28183,13.387385,9,1.34,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_Per,20200803_212613,0.2,0.484,8.676, Saitama1_SP,9,2020,8,3,12,26,13.28,242.2,26.4,0.071627,36.654427,356.891754,33.322319,64.316795,-30.281672,1141137127,370559572,411180233,1307469909,456687569,3,0.02209,0.01129, J5_Per,0,1.8,67.3,12.6,358.247833,34.786709,15,0.8,50.63132,58.20897,51.87,-1,1,59.94,25,-1
R05B25, J5_Cap,20200803_212618,3.9,0.167,6.025, Saitama1_wa,9,2020,8,3,12,26,18.77,62.9,27.5,226.058578,-3.191076,224.328278,-2.673011,305.537872,73.010201,250571562,2126396732,2443677449,28814406,2424018050,3,0.00302,0.0015, J5_Cap,0,6,20.2,-19.1,225.830719,-3.124849,24,0.49,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200803_213455,2.2,0.2,4.953, Saitama1_a3,9,2020,8,3,12,34,55.04,105.9,28.3,206.500671,28.308586,205.42218,28.583921,354.597656,57.605694,1197770542,77381680,3821376708,1221077616,3792057247,3,0.00318,0.00178, spo,0,-1,-1,-1,205.959351,28.448025,77,0.42,293.27151,-26.3372,15.92,-1,1,29.97,7,-1
R05B25, J5_kCg,20200803_213613,2.4,0.2,5.011, Saitama1_a3,9,2020,8,3,12,36,13.3,92.3,30.1,214.886093,18.904249,213.985245,18.391037,96.431198,54.293396,3113162896,207953212,2341810159,3054186520,2318307557,3,0.00329,0.00062, J5_kCg,0,10.8,17.8,-27.4,214.426285,18.643221,68,0.39,17.80465,-8.10204,50.78,-1,1,29.97,7,-1
