Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170909_015550,-2.5,0.601,6.663, TK8_S4, 9.0,2017,09,08,16,55,50.290,263.9,21.8,96.547050,17.274826,96.374870,13.234460,5.840677,2.270168,2234846903,2727039886,1229592730,2361245752,1248845291,3,0.76851,0.01217, spo,0.0,-1.0,-1.0,-1.0,96.471642,15.524591,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20170908_185434,-2.1,1.752,6.176, TK8_S5, 9.0,2017,09,08,09,54,34.650,323.1,32.1,307.303467,-13.983575,317.545776,-16.639616,357.853546,68.599098,3782694334,3498745570,1736830136,3933371075,1732181924,3,0.06939,0.00958, spo,0.0,-1.0,-1.0,-1.0,310.405945,-14.844228,1,1.69,189.65759,16.38445,20.600,-1.000,0.300,59.940,104,-1
R05B25, spo,20170908_192050,1.3,0.384,9.979, TK8_S9, 9.0,2017,09,08,10,20,50.040,133.8,41.5,216.047165,53.907841,211.027313,51.568935,77.547577,28.633987,4184524369,1652524940,564351963,4159198252,554177754,3,0.01234,0.00595, spo,0.0,-1.0,-1.0,-1.0,213.534607,52.795036,13,0.75,353.24484,-8.13592,29.580,-1.000,1.000,59.940,24,-1
R05B25, J5_sPe,20170908_195707,-0.0,0.200,20.342, TK8_S9, 9.0,2017,09,08,10,57,7.670,131.0,34.2,214.243042,50.315578,215.292236,46.334579,132.230743,-6.577349,2911745332,3922337192,1745259875,2735187854,1751050669,3,0.01276,0.00467, J5_sPe,0.0,0.4,72.6,+11.9,214.793198,48.306999,10,0.77,47.61249,34.75927,72.740,-1.000,1.000,59.940,13,-1
R05B25, spo,20170909_012050,0.5,0.150,25.427, TK8_S9, 9.0,2017,09,08,16,20,50.950,158.7,42.2,310.953400,72.141968,302.510742,69.550354,351.394043,-13.777442,2114463153,2196117032,647868079,1979557641,570381915,3,0.02429,0.00393, spo,0.0,-1.0,-1.0,-1.0,306.995544,71.058296,10,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170908_200409,0.8,0.467,3.407, TK8_G8, 9.0,2017,09,08,11,04,9.040,106.4,35.3,226.418152,31.643875,225.697159,30.142040,124.113197,19.076380,982995575,564420692,739321236,881817918,741932674,3,0.86997,0.01324, spo,0.0,-1.0,-1.0,-1.0,226.076324,30.938223,3,0.64,235.82011,55.85362,18.470,-1.000,1.000,59.940,29,-1
R05B25, J5_sPe,20170909_011233,-1.1,0.234,23.670, TK8_G8, 9.0,2017,09,08,16,12,33.510,143.1,51.8,323.995056,59.215641,313.719635,57.195942,342.494354,-29.464966,2891372890,408401568,2566612552,2813812347,2571296719,3,-1.00000,0.02559, J5_sPe,0.0,1.0,75.5,+16.3,320.446075,58.635895,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170908_212642,1.4,0.450,6.314, TK8_S6, 9.0,2017,09,08,12,26,42.830,22.1,35.7,295.317261,-15.750406,292.461060,-14.887021,343.753998,66.969238,3838700398,118862828,13087836,4022181712,13063408,3,-1.00000,0.01362, spo,0.0,-1.0,-1.0,-1.0,293.882446,-15.322111,0,-1.00,345.98535,-27.88642,22.580,-1.000,0.300,59.940,23,-1
R05B25, spo,20170908_222352,-2.0,1.418,6.073, TK8_S6, 9.0,2017,09,08,13,23,52.820,35.2,30.4,296.974091,-16.189013,288.647705,-19.136711,242.109787,63.231300,2771313242,2141264400,1213806351,2923853705,1229403489,3,0.31117,0.01093, spo,0.0,-1.0,-1.0,-1.0,293.466766,-17.485077,2,1.27,349.02567,5.56518,20.470,-1.000,0.300,59.940,75,-1
R05B25, J5_sPe,20170908_222736,-1.5,1.068,10.534, TK8_S6, 9.0,2017,09,08,13,27,36.240,30.9,22.9,297.795685,-24.593119,286.971588,-30.332191,60.172516,-49.478798,1619382067,1555227548,1051069835,1810422621,1018186762,3,1.07779,0.00754, J5_sPe,0.0,0.7,69.9,+7.7,292.455048,-27.604666,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,65,-1
R05B25, spo,20170909_010600,-2.7,0.417,12.462, TK8_S7, 9.0,2017,09,08,16,06,0.330,67.9,23.1,310.320038,-3.072648,305.224060,-3.852644,239.283966,80.620529,603881113,3594771952,3962330907,672025068,3985250511,3,0.73865,0.00788, spo,0.0,-1.0,-1.0,-1.0,307.772644,-3.466134,4,2.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20170909_011514,1.0,0.250,17.158, TK8_S7, 9.0,2017,09,08,16,15,14.330,51.2,26.9,326.094116,-11.061192,321.721954,-11.311327,307.184235,78.324646,3138134224,3142790140,31642236,2958731203,118143296,3,-1.00000,0.01024, spo,0.0,-1.0,-1.0,-1.0,324.012726,-11.188246,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170908_193404,0.0,0.634,6.348, TK8_U1, 9.0,2017,09,08,10,34,4.870,206.8,29.5,23.329468,66.589630,32.985371,68.062546,51.318222,-20.922611,2499327828,3157086128,960480567,2662072715,984952439,3,0.01196,0.00197, spo,0.0,-1.0,-1.0,-1.0,27.816187,67.368813,6,1.35,315.43951,-24.56772,20.670,-1.000,0.300,29.970,20,-1
R05B25, spo,20170908_194347,-0.5,0.100,6.174, TK8_U1, 9.0,2017,09,08,10,43,47.420,207.4,14.5,51.751431,57.516430,51.760818,57.062992,142.287048,0.341174,1639311188,1495645884,2258846056,1787454314,2218247282,3,0.08717,0.00018, spo,0.0,-1.0,-1.0,-1.0,51.753799,57.388386,5,1.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
