Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180106_203213,1.1,0.133,15.385, Okayama4_, 9.0,2018,01,06,11,32,13.590,42.3,47.6,25.786427,0.736641,25.410948,-1.334537,295.652893,10.274010,3416046434,2755002604,1239336793,3592848763,1226798684,2,0.03209,0.02195, spo,0.0,-1.0,-1.0,-1.0,25.603394,-0.273079,34,0.83,182.68089,67.48643,38.240,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20180106_225047,0.2,0.350,7.705, Okayama4_, 9.0,2018,01,06,13,50,47.330,18.3,23.5,68.374245,-29.032021,65.998428,-30.697428,8.827991,42.401215,3648929953,670228360,2868544550,3346170039,2836787442,3,0.03297,0.00605, J5_Gem,0.0,6.0,31.0,-12.2,67.125008,-29.919950,75,0.15,116.68689,17.99343,34.130,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20180106_233548,0.2,0.167,7.404, Okayama4_, 9.0,2018,01,06,14,35,48.810,57.4,14.5,40.627953,-16.588411,39.351536,-16.878006,0.541505,68.725815,858372415,1614072040,3096454401,768564160,3123498842,3,0.02980,0.00997, J5_Com,0.0,2.6,88.8,+38.9,39.978634,-16.736820,82,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20180107_001127,0.2,0.267,9.809, Okayama4_, 9.0,2018,01,06,15,11,27.470,25.8,23.9,81.493423,-26.307226,79.131706,-27.788160,23.176308,46.731922,2529847880,2448365588,1012869720,2269482298,1064838440,3,0.03077,0.00762, J5_Gem,0.0,5.0,44.5,+26.2,80.291855,-27.070492,111,0.36,187.00113,41.95083,49.730,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20180107_002201,0.3,0.100,19.943, Okayama4_, 9.0,2018,01,06,15,22,1.400,17.7,35.3,95.364052,-17.757921,93.435730,-18.581385,39.156746,60.066589,3952516820,977309728,356652882,4169884615,360527752,3,0.03467,0.01101, J5_Com,0.0,1.1,67.7,+5.9,94.407463,-18.169794,55,0.96,175.90634,22.57670,68.380,-1.000,0.300,59.940,7,-1
R05B25, spo,20180107_012459,-0.1,0.501,18.712, Okayama4_, 9.0,2018,01,06,16,24,59.670,40.7,33.2,92.293411,-11.893082,82.843651,-13.619731,47.324078,73.422577,2405682369,4097898348,4198456851,2646068398,4204304126,3,0.03103,0.00874, spo,0.0,-1.0,-1.0,-1.0,87.455040,-12.822157,128,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20180107_050056,0.6,0.067,23.449, Okayama4_, 9.0,2018,01,06,20,00,56.610,18.4,42.6,166.716965,-10.511530,165.773026,-11.472053,89.776398,50.471939,3768298823,1965020432,1472659685,4157017793,1466419539,3,-1.00000,0.08160, spo,0.0,-1.0,-1.0,-1.0,166.250229,-10.923557,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20180107_061950,1.6,0.133,8.015, Okayama4_, 9.0,2018,01,06,21,19,50.500,33.1,15.2,162.318436,-30.744749,161.555222,-31.567114,94.275352,32.154137,1172821029,4205826716,3805701415,1388806176,3767742047,3,-1.00000,0.01077, J5_Qua,0.0,0.3,54.1,+30.4,161.900543,-31.197351,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180109_062150,-0.1,0.150,9.439, Okayama4_, 9.0,2018,01,08,21,21,50.920,68.1,13.7,136.661514,-9.208068,135.273956,-9.512438,82.157547,74.400940,91616185,2309481456,746613083,356274933,795971552,3,0.02564,0.00812, spo,0.0,-1.0,-1.0,-1.0,135.870300,-9.382352,20,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180109_220324,-1.6,0.534,7.224, Okayama4_, 9.0,2018,01,09,13,03,24.730,41.5,41.4,48.691154,-4.765094,50.575603,-8.129478,316.054840,-28.889349,4099540399,3351468540,2460857782,3946583972,2454425558,3,0.02790,0.00745, spo,0.0,-1.0,-1.0,-1.0,49.649799,-6.483059,14,0.66,259.48291,36.59151,25.320,-1.000,0.300,59.940,28,-1
R05B25, J5_xUm,20180110_000347,-0.5,0.334,9.811, Okayama4_, 9.0,2018,01,09,15,03,47.750,26.1,18.7,79.892113,-30.877609,76.374268,-32.225319,37.476990,50.994759,4037955551,3713891248,396630252,3779222241,342786703,3,0.02379,0.00792, J5_xUm,0.0,2.7,55.9,+34.2,78.187523,-31.547544,73,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_xUm,20180110_001059,-0.5,0.367,12.936, Okayama4_, 9.0,2018,01,09,15,10,59.190,42.0,31.3,74.751129,-12.900832,70.425705,-15.094998,7.433081,59.290752,2337217405,601471676,3387436776,2500837412,3379958034,3,0.02380,0.00528, J5_xUm,0.0,2.8,44.1,+5.7,72.614365,-13.999574,83,0.25,141.63724,22.34151,44.960,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20180110_004206,1.9,0.284,18.324, Okayama4_, 9.0,2018,01,09,15,42,6.220,35.9,34.3,88.596779,-13.027060,83.666428,-15.090212,25.536335,62.947311,984883752,1125875504,2409060000,737093910,2406087911,3,0.02434,0.00865, J5_Com,0.0,1.7,62.4,-2.5,86.293594,-14.007916,100,0.29,171.66235,22.86349,63.090,-1.000,0.300,59.940,18,-1
R05B25, spo,20180110_005609,1.2,0.217,5.015, Okayama4_, 9.0,2018,01,09,15,56,9.070,35.6,29.1,89.651436,-17.675821,89.514824,-18.750721,1.744196,6.537075,4088949948,1565098044,92625683,3807819894,87982954,3,0.02900,0.00695, spo,0.0,-1.0,-1.0,-1.0,89.590118,-18.159966,122,0.30,91.13149,-1.41276,66.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20180110_010334,1.5,0.200,21.789, Okayama4_, 9.0,2018,01,09,16,03,34.480,17.6,36.3,109.053940,-16.834595,104.579247,-17.770924,70.445389,68.833084,691476245,1369894448,1495119546,983059094,1494628967,3,0.02263,0.00941, spo,0.0,-1.0,-1.0,-1.0,106.825203,-17.314562,104,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180110_025924,-2.8,0.817,8.006, Okayama4_, 9.0,2018,01,09,17,59,24.290,20.7,38.0,136.077377,-14.502881,138.731049,-20.414354,40.069122,-22.030790,795732457,832164668,81882517,1059615017,81093336,3,0.03691,0.00629, spo,0.0,-1.0,-1.0,-1.0,137.345703,-17.380554,27,2.19,118.30750,22.20032,29.110,-1.000,0.300,59.940,49,-1
