Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_200503,3.8,0.067,2.679, Osaka03_12, 9.0,2019,11,01,11,05,3.000,288.1,32.4,35.762352,4.943868,35.949562,4.933323,181.106369,84.002167,1321379458,487710534,4064925620,1154698351,4061414401,3,0.01026,0.00552, spo,0.0,-1.0,-1.0,-1.0,35.811329,4.936624,21,0.76,25.52509,5.03808,49.490,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20191101_200625,1.1,0.300,6.115, Osaka03_12, 9.0,2019,11,01,11,06,25.000,287.1,50.4,21.848297,16.340694,19.945442,16.493217,184.427353,72.918510,1564726745,2238858938,399678564,1460187307,381736627,3,0.00830,0.00480, J5_sTa,0.0,0.2,25.3,-14.0,20.916578,16.417545,18,0.79,56.76825,9.00879,23.760,-1.000,1.000,59.940,19,0
R05B25, Iw_ICS,20191101_200926,3.3,0.200,14.142, Osaka03_12, 9.0,2019,11,01,11,09,26.000,276.3,36.6,39.004692,15.300499,38.793739,12.496118,307.893982,4.052870,1358929953,851625340,3333449750,1525907238,3332650458,3,0.00935,0.01019, Iw_ICS,0.0,3.9,57.8,-14.1,38.863056,13.425030,18,0.86,52.56461,72.98927,50.920,-1.000,1.000,59.940,8,0
R05B25, spo,20191101_202939,1.6,0.100,3.564, Osaka03_12, 9.0,2019,11,01,11,29,39.000,290.1,49.1,27.544376,13.980024,27.562761,13.653360,298.301331,-3.037600,1971137185,996478424,520591697,2133718839,504706994,3,0.01143,0.00757, spo,0.0,-1.0,-1.0,-1.0,27.550207,13.876516,27,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191101_203349,2.7,0.968,7.207, Osaka03_12, 9.0,2019,11,01,11,33,49.000,269.5,47.7,37.259827,25.035730,43.963627,22.084242,170.423325,55.676136,673591763,134891272,3982026149,574114502,3992227327,3,0.01070,0.00627, spo,0.0,-1.0,-1.0,-1.0,40.666866,23.588259,28,0.91,269.83020,6.32739,16.380,-1.000,1.000,59.940,54,0
R05B25, J5_sTa,20191101_211359,2.9,0.467,3.986, Osaka03_12, 9.0,2019,11,01,12,13,59.000,268.1,53.1,42.158962,27.916674,41.535767,29.682297,320.323792,-15.005023,3402584138,87179700,3610257640,3241650514,3605996080,3,0.01187,0.01070, J5_sTa,0.0,3.7,24.9,-15.4,41.814079,28.901537,39,0.85,52.75499,2.35216,18.850,-1.000,1.000,59.940,25,0
R05B25, J5_oEr,20191101_215427,2.4,0.434,4.283, Osaka03_12, 9.0,2019,11,01,12,54,27.000,279.6,34.2,65.946838,11.737375,67.392731,12.939804,322.576843,48.059967,19337324,3368350304,1199226855,194757890,1198948659,3,0.01133,0.00543, J5_oEr,0.0,1.5,37.4,+28.5,66.722878,12.385064,60,0.92,250.69327,-61.23725,12.000,-1.000,1.000,59.940,25,0
R05B25, Iw_PAR,20191101_220145,2.9,0.234,15.859, Osaka03_12, 9.0,2019,11,01,13,01,45.000,292.4,33.3,62.042694,2.770889,60.526905,-0.644288,330.812683,23.918541,2481635998,896444588,2001173012,2578743292,2003091209,3,0.01033,0.00454, Iw_PAR,0.0,1.2,69.9,+21.0,61.286861,1.068981,61,0.91,148.66428,65.49973,53.050,-1.000,1.000,59.940,14,0
R05B25, spo,20191101_220145,4.8,2.102,1.481, Osaka03_12, 9.0,2019,11,01,13,01,45.000,274.1,35.7,68.974899,16.398045,68.939148,16.404749,341.069946,-7.132124,841573166,323429776,2256405821,951678574,2256877627,3,0.01033,0.00936, spo,0.0,-1.0,-1.0,-1.0,68.959854,16.397161,61,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191101_221335,1.1,0.167,4.429, Osaka03_12, 9.0,2019,11,01,13,13,35.000,281.6,51.1,55.047455,19.645990,55.841618,19.602571,225.639664,70.107056,1563939757,3995439388,3316767520,1467121575,3298026461,3,0.01037,0.00486, spo,0.0,-1.0,-1.0,-1.0,55.441227,19.624901,70,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_And,20191101_222059,3.2,0.067,6.147, Osaka03_12, 9.0,2019,11,01,13,20,59.000,300.1,43.5,55.218151,5.123601,55.554951,4.942842,154.461990,60.794964,91556424,2647973104,3989134588,254932564,3982715450,3,0.01121,0.00636, J5_And,0.0,4.8,23.0,+13.0,55.410316,5.025904,77,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_PEG,20191101_222658,2.5,0.234,6.029, Osaka03_12, 9.0,2019,11,01,13,26,58.000,291.0,28.4,72.894073,0.525244,74.199615,-0.054219,344.077484,-66.064117,860430900,1201196796,1468874994,969418027,1409854737,3,0.01106,0.00451, Iw_PEG,0.0,5.5,20.1,+27.2,73.535553,0.240546,74,0.99,353.80588,22.05115,20.060,-1.000,1.000,59.940,15,0
R05B25, sm_095,20191101_223835,2.9,0.133,13.529, Osaka03_12, 9.0,2019,11,01,13,38,35.000,299.2,34.9,66.317337,-0.369819,64.743523,-1.187596,337.028687,62.529472,1096265169,4146634160,2371255951,1273517803,2371694086,3,0.00922,0.00393, sm_095,0.0,0.8,41.9,-38.4,65.513969,-0.787374,77,1.07,147.44218,25.24492,41.080,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20191101_224652,3.0,0.350,6.739, Osaka03_12, 9.0,2019,11,01,13,46,52.000,270.8,42.5,75.233925,21.958284,77.674057,22.704916,297.490875,61.421246,4003287628,1507005628,2066532560,3831851636,2052121664,3,0.00994,0.00490, J5_sTa,0.0,0.3,38.5,+30.8,76.468834,22.341707,94,1.07,38.60519,4.35678,24.690,-1.000,1.000,59.940,20,0
R05B25, Iw_NAU,20191101_225649,3.5,0.100,6.003, Osaka03_12, 9.0,2019,11,01,13,56,49.000,264.7,52.6,69.268143,29.734913,68.624352,29.451849,114.622192,-50.894623,1159656209,3552912176,3283630306,1334829117,3255626858,3,0.01116,0.00580, Iw_NAU,0.0,3.2,42.6,-21.4,68.965012,29.602217,107,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20191101_231323,4.1,0.417,5.893, Osaka03_12, 9.0,2019,11,01,14,13,23.000,291.1,39.7,75.737335,7.663902,77.830536,6.290389,357.198090,-55.892879,3962303469,535172156,2962234815,3873302586,2955458701,3,0.01135,0.00959, J5_nTa,0.0,0.0,35.1,+21.4,76.799988,6.968771,123,1.10,17.02070,31.37091,16.760,-1.000,1.000,59.940,17,0
R05B25, J5_sTa,20191101_233959,0.9,0.801,5.832, Osaka03_12, 9.0,2019,11,01,14,39,59.000,295.4,52.2,70.648872,13.358899,75.280121,12.528817,213.593689,73.428688,244417643,3266508336,880209521,68100461,899130541,2,0.01135,0.00329, J5_sTa,0.0,3.7,29.5,+0.2,72.793411,12.985382,133,1.19,49.35999,15.21504,28.810,-1.000,1.000,59.940,49,0
