Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BCR,20170326_004202,1.0,0.250,6.877, osaka01_01, 9.0,2017,03,25,15,42,2.820,322.3,54.5,215.247971,4.968156,216.524490,6.173109,120.041534,46.230305,3839073705,1780858096,1312342602,3903416930,1212303679,3,0.02265,0.01182, Iw_BCR,0.0,2.0,16.3,-35.2,215.920044,5.603511,21,0.18,88.09438,-59.31484,12.750,-1.000,1.000,59.940,15,-1
R05B25, spo,20170326_011742,0.9,0.317,22.862, osaka01_01, 9.0,2017,03,25,16,17,42.940,24.1,39.4,184.464828,-12.557454,177.050858,-13.793163,143.891434,73.656082,4151971613,320483068,1385677244,4224163273,1389567927,3,0.02427,0.02530, spo,0.0,-1.0,-1.0,-1.0,181.050980,-13.154469,34,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_GNO,20170326_021943,0.5,0.384,28.006, osaka01_01, 9.0,2017,03,25,17,19,43.870,335.6,65.7,228.863876,12.211561,224.116150,22.267117,324.145111,23.040401,652493240,4171521456,4265089761,726103381,4220266659,3,0.02851,0.01197, Iw_GNO,0.0,0.9,58.7,-9.7,227.001221,16.299149,40,0.17,254.88297,-40.39382,65.960,-1.000,1.000,59.940,21,-1
R05B25, spo,20170326_031154,-0.2,0.133,14.609, osaka01_01, 9.0,2017,03,25,18,11,54.370,50.4,51.3,202.853897,6.735647,201.370789,5.524065,104.706406,50.193874,3756066311,1879561404,2618507283,3553602246,2610930509,3,0.02278,0.00707, spo,0.0,-1.0,-1.0,-1.0,202.081863,6.106151,24,0.20,355.03094,15.70742,62.810,-1.000,1.000,59.940,9,-1
R05B25, spo,20170326_031513,0.6,0.234,17.641, osaka01_01, 9.0,2017,03,25,18,15,13.250,344.1,60.2,240.608673,5.888369,237.405151,3.353534,323.208710,-51.313385,3945975075,2085659440,809393739,3872398728,917243195,3,0.02034,0.00842, spo,0.0,-1.0,-1.0,-1.0,239.045181,4.655305,20,0.16,279.44690,29.95017,51.480,-1.000,1.000,59.940,15,-1
R05B25, spo,20170326_040943,1.3,0.150,12.551, osaka01_01, 9.0,2017,03,25,19,09,43.730,297.1,70.5,265.435974,24.334803,264.163544,22.775494,338.153809,-33.300518,2015722937,2081657916,2324518007,1991474200,2388184678,3,0.02673,0.01150, spo,0.0,-1.0,-1.0,-1.0,264.921783,23.710394,42,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_MKA,20170326_044818,-0.1,0.217,13.633, osaka01_01, 9.0,2017,03,25,19,48,18.880,343.0,48.5,267.283997,-5.437604,264.358856,-4.917922,328.981445,78.647713,1436215572,1756493360,3597027373,1528218213,3504731762,3,0.02477,0.02251, Iw_MKA,0.0,1.6,31.1,-11.3,265.744751,-5.165920,30,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170325_042837,0.2,0.150,15.909, osaka01_01, 9.0,2017,03,24,19,28,37.400,332.9,81.1,254.674072,26.769270,252.422180,27.814465,24.834106,51.967308,3895736591,433306428,229521373,3848492211,108006581,3,0.04650,0.00960, spo,0.0,-1.0,-1.0,-1.0,253.628403,27.261541,5,0.96,307.37198,-10.40823,30.240,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZCY,20170328_011448,0.9,0.317,20.343, osaka01_01, 9.0,2017,03,27,16,14,48.790,50.5,75.3,192.092773,24.770586,187.047348,20.298243,77.768623,41.753162,4010351677,1690283056,836843081,3823553826,877701774,3,0.02716,0.02702, Iw_ZCY,0.0,5.9,35.0,-13.7,189.707809,22.712330,35,0.17,277.74237,46.81797,38.100,-1.000,1.000,59.940,20,-1
R05B25, spo,20170328_013932,1.4,0.250,11.002, osaka01_01, 9.0,2017,03,27,16,39,32.890,343.8,51.2,220.820679,-2.846664,218.125076,-2.729148,261.371521,86.255798,3507009306,1309202748,2484886758,3700671164,2478709956,3,0.03396,0.01648, spo,0.0,-1.0,-1.0,-1.0,219.578583,-2.793283,46,0.20,247.77805,-4.12016,54.600,-1.000,1.000,59.940,14,-1
R05B25, spo,20170328_025410,1.3,0.083,13.449, osaka01_01, 9.0,2017,03,27,17,54,10.890,26.9,34.7,206.613876,-16.157879,206.049683,-17.043531,126.435204,30.466303,2021475328,2557229104,3418270181,1952087620,3419023969,1,0.02540,0.00807, spo,0.0,-1.0,-1.0,-1.0,206.395645,-16.507124,43,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170328_025531,1.8,0.234,9.523, osaka01_01, 9.0,2017,03,27,17,55,31.010,14.4,51.3,220.805237,-2.998607,222.195953,-4.815108,308.520813,37.268723,3068789420,4211848508,851838644,3144753075,894176644,3,0.02937,0.02083, spo,0.0,-1.0,-1.0,-1.0,221.486343,-3.889499,41,0.13,77.38977,34.39022,25.530,-1.000,1.000,59.940,9,-1
R05B25, spo,20170328_035026,-0.2,0.200,12.760, osaka01_01, 9.0,2017,03,27,18,50,26.560,45.7,75.6,232.318558,24.204889,230.299454,25.972654,344.997528,40.620705,1997177086,3782053936,1127914741,2060905679,1195305117,3,0.02946,0.01350, spo,0.0,-1.0,-1.0,-1.0,231.350082,25.062593,41,0.15,250.98453,3.85271,49.720,-1.000,1.000,59.940,13,-1
R05B25, spo,20170328_051012,0.8,0.100,27.167, osaka01_01, 9.0,2017,03,27,20,10,12.730,358.4,71.7,264.079315,16.412754,262.955658,18.980326,0.743149,21.502388,1271965639,3773869372,3355399166,1162827085,3286296162,3,0.03634,0.01560, spo,0.0,-1.0,-1.0,-1.0,263.539581,17.656017,19,0.27,284.85968,-32.56589,70.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20170328_051657,0.4,0.167,5.024, osaka01_01, 9.0,2017,03,27,20,16,57.370,19.1,38.0,249.762909,-15.134769,249.859467,-14.286293,341.412354,-6.074749,91192115,1273806896,688496010,140209331,693472904,3,0.10346,0.00900, spo,0.0,-1.0,-1.0,-1.0,249.797638,-14.830379,5,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170329_021619,1.1,0.217,16.459, osaka01_01, 9.0,2017,03,28,17,16,19.500,350.1,62.7,225.511353,7.772243,223.509430,4.909452,130.118744,34.549404,24780908,1450515772,4134657910,214791262,4040884099,3,0.02733,0.01598, spo,0.0,-1.0,-1.0,-1.0,224.553329,6.407175,22,0.21,355.22873,45.11245,33.320,-1.000,1.000,59.940,12,-1
R05B25, spo,20170329_030126,0.1,0.517,6.209, osaka01_01, 9.0,2017,03,28,18,01,26.810,15.3,42.2,220.705505,-11.775509,223.325745,-13.481248,293.865448,54.261757,4287220148,1115430960,4065441463,4061294833,4110921160,3,0.02936,0.01040, spo,0.0,-1.0,-1.0,-1.0,221.980881,-12.611795,21,0.40,168.57314,13.71838,16.580,-1.000,1.000,59.940,29,-1
R05B25, spo,20170330_231141,1.1,0.267,8.313, osaka01_01, 9.0,2017,03,30,14,11,41.970,28.1,78.6,170.741272,24.544062,169.409592,22.723660,65.033989,30.661095,1506655868,2552954172,4031768686,1386367507,4119721536,3,0.02701,0.01347, spo,0.0,-1.0,-1.0,-1.0,170.065308,23.627754,13,0.61,315.66891,30.01252,12.820,-1.000,1.000,59.940,17,-1
R05B25, spo,20170331_001550,0.8,0.384,7.889, osaka01_01, 9.0,2017,03,30,15,15,50.650,60.5,58.0,164.077347,15.618857,161.399475,17.280231,276.386353,53.629986,3877394987,3362578480,1677921323,3965442358,1677672040,3,0.03439,0.00843, spo,0.0,-1.0,-1.0,-1.0,162.857971,16.383104,17,0.17,190.44350,-5.74256,25.840,-1.000,1.000,59.940,21,-1
R05B25, spo,20170331_002919,2.0,0.167,20.375, osaka01_01, 9.0,2017,03,30,15,29,19.410,34.8,69.3,183.875229,17.114500,180.672913,15.930677,55.854900,63.438915,3368678015,2128657724,3933487563,3296142319,4014612027,3,0.03392,0.01949, spo,0.0,-1.0,-1.0,-1.0,182.236038,16.516439,22,0.17,263.33920,23.71618,39.540,-1.000,1.000,59.940,10,-1
