Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170603_011224,-0.5,0.567,3.369, TK8_S4, 9.0,2017,06,02,16,12,24.160,259.0,9.4,2.568553,14.278148,2.824224,12.422552,94.469742,7.427294,2283906723,2031291120,3989202706,2183494586,4016193592,3,0.02254,0.01669, spo,0.0,-1.0,-1.0,-1.0,2.674307,13.514116,30,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20170603_031556,-1.4,0.300,15.685, TK8_S4, 9.0,2017,06,02,18,15,56.630,231.2,33.8,21.928009,48.225842,28.597128,46.983482,184.773651,40.482498,4229261742,3417892860,3088111706,4131908473,3148495932,3,0.01966,0.00635, spo,0.0,-1.0,-1.0,-1.0,25.396101,47.635448,27,1.99,267.29382,-8.37525,59.990,-1.000,0.300,59.940,19,-1
R05B25, spo,20170602_201823,-0.8,0.384,6.256, TK8_S5, 9.0,2017,06,02,11,18,23.670,324.1,16.9,239.271225,-27.377188,238.331818,-29.612778,338.796478,-17.721745,3205179524,4162327472,417037587,2972229235,449330027,3,0.02785,0.01081, spo,0.0,-1.0,-1.0,-1.0,238.808289,-28.491547,14,0.43,36.07502,58.91969,71.430,-1.000,0.300,59.940,23,-1
R05B25, spo,20170602_223559,-0.5,0.484,12.397, TK8_S5, 9.0,2017,06,02,13,35,59.630,311.7,25.2,278.759918,-13.968643,274.717560,-18.451777,20.345770,-38.917110,3248322604,3827452604,14045147,3412260712,25777249,3,0.03434,0.01657, spo,0.0,-1.0,-1.0,-1.0,276.884094,-16.083853,24,0.64,313.94067,25.78091,64.250,-1.000,0.300,59.940,30,-1
R05B25, spo,20170603_025246,-0.0,0.184,8.719, TK8_S5, 9.0,2017,06,02,17,52,46.530,315.8,16.2,345.904327,-23.484112,345.348145,-24.996712,83.464760,-16.847595,33519740,652312368,1422621642,352403902,1362502571,3,0.03084,0.01122, spo,0.0,-1.0,-1.0,-1.0,345.653503,-24.170956,22,0.33,7.09717,37.13943,62.170,-1.000,0.300,59.940,12,-1
R05B25, spo,20170602_194052,1.0,0.467,3.729, TK8_S9, 9.0,2017,06,02,10,40,52.480,154.1,28.1,88.850815,66.786377,85.721489,65.529198,134.653214,-16.646074,1692906202,4164960316,3014017064,1820228572,3003557747,3,0.17763,0.00435, spo,0.0,-1.0,-1.0,-1.0,87.292725,66.183922,1,0.00,189.73695,63.81496,17.980,-1.000,1.000,59.940,29,-1
R05B25, spo,20170602_205933,2.1,0.400,5.065, TK8_S9, 9.0,2017,06,02,11,59,33.550,131.9,33.9,132.364914,50.892914,130.537827,49.160797,14.002218,21.114634,771195869,323579440,1892311910,634882212,1888962477,3,0.01022,0.00710, spo,0.0,-1.0,-1.0,-1.0,131.545914,50.135452,23,1.66,278.39136,38.56332,13.760,-1.000,1.000,59.940,24,-1
R05B25, spo,20170602_220042,1.2,0.801,4.608, TK8_S9, 9.0,2017,06,02,13,00,42.910,150.2,41.2,158.076889,66.221672,161.042603,69.662361,52.847038,6.602165,1298217983,1847087932,2327596697,1173644966,2319276903,3,0.01280,0.00678, spo,0.0,-1.0,-1.0,-1.0,159.414810,67.907745,35,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,46,-1
R05B25, spo,20170602_224436,0.0,0.734,13.739, TK8_S9, 9.0,2017,06,02,13,44,36.170,144.4,38.4,163.140396,61.709263,161.767654,51.733547,68.823578,2.320002,4064615122,196418608,1533989999,4247448542,1531303475,3,0.01629,0.00802, spo,0.0,-1.0,-1.0,-1.0,162.389084,56.917496,34,1.65,337.47354,58.98247,41.140,-1.000,1.000,59.940,45,-1
R05B25, spo,20170603_012332,1.5,0.300,7.675, TK8_S9, 9.0,2017,06,02,16,23,32.990,147.2,31.4,187.371002,62.519825,185.534225,60.380413,76.626381,10.438599,1878152694,1685227836,1509184165,1627005276,1476927051,3,0.01207,0.00500, spo,0.0,-1.0,-1.0,-1.0,186.418320,61.449970,57,1.74,348.11786,7.47391,24.620,-1.000,1.000,59.940,18,-1
