Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181008_193344,-0.1,0.150,12.498, Okayama1_, 9.0,2018,10,08,10,33,44.150,265.1,34.0,12.407154,22.216515,12.544387,20.358192,103.907013,3.666840,86211192,2079399438,1682655673,189408317,1685309756,1,0.02662,0.00879, spo,0.0,-1.0,-1.0,-1.0,12.469461,21.378630,114,2.94,195.35556,33.59382,48.500,-1.000,0.300,59.940,10,-1
R05B25, spo,20181008_230623,0.2,0.617,9.044, Okayama1_, 9.0,2018,10,08,14,06,23.680,219.5,30.7,88.447845,56.788132,98.627945,57.868351,106.647453,-31.878586,1828322584,2140032866,148257287,1650865523,141312888,3,0.02444,0.00661, spo,0.0,-1.0,-1.0,-1.0,92.963959,57.376923,106,3.05,23.77002,10.46183,30.520,-1.000,0.300,59.940,36,-1
R05B25, spo,20181009_002522,-0.6,0.651,9.983, Okayama1_, 9.0,2018,10,08,15,25,22.280,259.7,48.7,72.154228,31.825554,79.310951,30.248005,49.247776,-56.028820,519474993,2900546700,3374616326,273135629,3370391967,2,0.02343,0.00539, spo,0.0,-1.0,-1.0,-1.0,75.714813,31.096655,105,2.73,342.82224,14.99176,20.920,-1.000,0.300,59.940,40,-1
R05B25, spo,20181009_005822,0.8,0.167,13.675, Okayama1_, 9.0,2018,10,08,15,58,22.470,214.0,35.7,109.151794,62.446297,110.761253,64.567642,3.099984,8.209404,334577387,2761037480,3289243993,509418918,3296039714,3,0.02488,0.01376, spo,0.0,-1.0,-1.0,-1.0,109.950813,63.541100,94,2.72,79.46392,-62.58920,54.500,-1.000,0.300,59.940,11,-1
R05B25, spo,20181009_011506,-0.8,0.651,7.100, Okayama1_, 9.0,2018,10,08,16,15,6.360,253.1,12.5,123.923752,20.986885,128.659653,22.312187,345.490936,62.855148,2059827947,1411883048,1027231852,2021249920,1058515306,3,0.02045,0.00674, spo,0.0,-1.0,-1.0,-1.0,126.217865,21.648685,84,2.64,48.60388,-13.52196,54.380,-1.000,0.300,59.940,40,-1
R05B25, J5_Ori,20181009_013341,1.0,0.200,7.709, Okayama1_, 9.0,2018,10,08,16,33,41.060,252.1,30.6,111.516319,30.631609,112.917809,31.638838,350.589081,40.956264,135296143,3818488404,3393098140,94956655,3403588994,3,0.01924,0.01087, J5_Ori,0.0,4.5,63.6,-5.3,112.183945,31.115982,87,2.75,89.88302,10.03796,56.380,-1.000,0.300,59.940,13,-1
R05B25, spo,20181009_020859,-1.8,0.434,8.026, Okayama1_, 9.0,2018,10,08,17,08,59.840,210.5,17.8,162.852539,58.027195,167.596283,55.676952,117.988510,-23.865990,2153515817,516270752,812387324,2204995144,838970986,3,0.02405,0.00724, spo,0.0,-1.0,-1.0,-1.0,165.206711,56.920204,53,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20181009_021114,-0.2,0.100,16.261, Okayama1_, 9.0,2018,10,08,17,11,14.410,209.6,49.8,95.192162,63.916794,96.976387,65.406265,341.220062,11.248911,3964289311,1748195308,2848397142,3789177263,2832237993,2,0.02546,0.00852, spo,0.0,-1.0,-1.0,-1.0,96.055756,64.660851,73,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20181009_022328,-1.8,0.667,12.754, Okayama1_, 9.0,2018,10,08,17,23,28.990,258.4,49.2,101.447823,32.912003,111.179649,31.971052,94.286827,-56.883011,2390734310,2920071696,1565359327,2212530278,1553200644,2,0.02078,0.00318, J5_nTa,0.0,2.5,31.0,+7.0,106.409981,32.528378,88,2.82,21.92396,11.04313,27.560,-1.000,0.300,59.940,41,-1
R05B25, spo,20181009_025114,-0.5,0.317,7.434, Okayama1_, 9.0,2018,10,08,17,51,14.900,234.0,31.1,137.875183,45.252163,140.363571,43.683865,87.548767,-32.326374,3665716794,3781618588,2908067568,3645631457,2915938220,3,0.02246,0.00500, spo,0.0,-1.0,-1.0,-1.0,139.002975,44.558495,87,2.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20181009_030047,-0.2,0.100,10.358, Okayama1_, 9.0,2018,10,08,18,00,47.850,233.6,37.7,131.235611,47.393261,132.422256,46.751831,84.524544,-32.238068,1185289069,965651952,990692683,1147281576,986887184,3,0.02119,0.00441, spo,0.0,-1.0,-1.0,-1.0,131.829254,47.075836,85,2.79,78.21263,57.91325,58.800,-1.000,0.300,59.940,7,-1
R05B25, spo,20181009_030949,0.5,0.717,12.763, Okayama1_, 9.0,2018,10,08,18,09,49.140,245.0,24.9,144.906006,33.872238,151.958344,41.010372,32.850132,29.222832,1126455292,405847036,3598951094,1078719024,3597575874,3,0.02549,0.01044, spo,0.0,-1.0,-1.0,-1.0,148.332245,37.563343,81,2.78,102.85074,-32.68161,54.570,-1.000,0.300,59.940,43,-1
R05B25, spo,20181009_050026,-2.2,0.367,17.780, Okayama1_, 9.0,2018,10,08,20,00,26.220,220.2,24.2,187.506882,53.751678,198.524231,54.386414,19.907642,35.605679,3117755283,4027707312,3009668580,3168806100,2981856956,3,0.01953,0.00503, spo,0.0,-1.0,-1.0,-1.0,192.915619,54.191628,54,2.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
