Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170131_044101,1.9,0.150,22.112, Nagano1_m1, 9.0,2017,01,30,19,41,1.360,245.4,42.9,264.307983,40.314255,267.679962,42.374676,316.916321,-35.591137,1785580786,4229207630,511857491,843547154,425807799,3,0.02446,0.00766, spo,0.0,-1.0,-1.0,-1.0,265.791229,41.248817,120,0.37,221.11111,-8.08381,73.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170131_051052,1.2,0.117,12.236, Nagano1_m1, 9.0,2017,01,30,20,10,52.620,186.9,17.7,10.566972,70.577171,12.987013,69.418884,135.666138,11.461061,1560356754,1238716066,1752871443,1715248214,1799479718,3,0.02361,0.00591, spo,0.0,-1.0,-1.0,-1.0,11.630946,70.087753,114,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_051649,1.4,0.133,14.506, Nagano1_m1, 9.0,2017,01,30,20,16,49.230,190.2,28.1,342.587646,78.152367,348.433624,76.667847,115.491821,8.127561,1456921835,2255073548,3536685201,669314481,3587760360,3,0.02076,0.00857, spo,0.0,-1.0,-1.0,-1.0,345.571075,77.453682,115,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_055012,1.1,0.117,11.764, Nagano1_m1, 9.0,2017,01,30,20,50,12.370,232.8,39.6,289.226929,48.716320,291.237671,48.546597,100.575027,40.958817,3721538327,2991632680,94507073,2329651409,40992937,3,0.02504,0.00672, spo,0.0,-1.0,-1.0,-1.0,290.122040,48.645226,141,0.36,153.93814,-34.31820,59.080,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_004323,1.4,0.217,19.193, Nagano1_m2, 9.0,2017,01,30,15,43,23.820,8.4,43.9,137.602692,-9.535780,134.253082,-12.019650,59.849567,51.623741,3694954913,2382098728,2735482400,2474786236,2726940879,3,0.02100,0.01253, spo,0.0,-1.0,-1.0,-1.0,135.752426,-10.917379,37,0.58,256.42819,36.98151,62.800,-1.000,0.300,59.940,13,-1
R05B25, spo,20170131_055449,1.0,0.150,7.630, Nagano1_m2, 9.0,2017,01,30,20,54,49.410,19.8,11.8,196.601486,-38.468361,196.285690,-39.598991,114.224678,9.478813,356525128,3991007060,1990525238,1425895944,1962689234,3,0.02804,0.01308, spo,0.0,-1.0,-1.0,-1.0,196.461792,-38.973076,74,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20170131_055615,0.7,0.150,10.632, Nagano1_m2, 9.0,2017,01,30,20,56,15.910,10.1,25.3,211.783859,-27.761038,212.400345,-29.232443,112.126907,-17.676487,3196826465,1323039904,3412478314,4240383416,3395286781,3,0.03111,0.02070, J5_Com,0.0,6.2,67.7,+5.9,212.132721,-28.599077,68,0.44,93.73703,70.70210,56.720,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_055923,0.8,0.184,7.345, Nagano1_m2, 9.0,2017,01,30,20,59,23.300,19.0,18.1,201.283646,-32.833275,201.143692,-34.217735,113.878731,4.013704,2419225974,4065141228,1251700773,3511797246,1214381979,3,0.02961,0.02054, spo,0.0,-1.0,-1.0,-1.0,201.222488,-33.443672,46,0.45,206.84148,45.50522,39.670,-1.000,0.300,59.940,12,-1
R05B25, spo,20170131_061632,1.2,0.150,9.228, Nagano1_m2, 9.0,2017,01,30,21,16,32.870,22.3,16.5,201.401901,-33.213249,201.563034,-34.597794,108.398071,-4.576177,3024037981,1109247504,1364266657,4116215946,1400351880,3,-1.00000,0.01200, spo,0.0,-1.0,-1.0,-1.0,201.472717,-33.827312,0,-1.00,194.33038,36.61980,61.740,-1.000,0.300,59.940,10,-1
R05B25, spo,20170131_041642,0.9,0.851,9.470, Nagano1_m3, 9.0,2017,01,30,19,16,42.900,276.5,44.9,245.899246,20.569981,244.494263,12.846189,332.320465,-9.443709,3364801823,925982620,3072838116,2525276081,2967485028,3,0.01549,0.01467, spo,0.0,-1.0,-1.0,-1.0,245.157700,16.572451,55,0.43,258.21933,55.69006,31.920,-1.000,0.300,59.940,46,-1
R05B25, spo,20170131_042334,-1.0,0.200,20.485, Nagano1_m3, 9.0,2017,01,30,19,23,34.470,255.1,37.3,263.347534,31.510620,267.651550,33.408329,309.715546,-48.380322,206360066,3434837488,694029067,1412770400,693173717,3,0.02216,0.00525, spo,0.0,-1.0,-1.0,-1.0,265.465637,32.472828,65,0.48,198.86656,-17.69500,67.340,-1.000,0.300,59.940,13,-1
R05B25, spo,20170131_043502,1.3,0.117,16.695, Nagano1_m3, 9.0,2017,01,30,19,35,2.120,272.0,33.5,262.766083,17.540894,264.768005,17.725418,101.472885,71.545479,1771739104,3169674236,308828311,831737776,313611860,3,0.02057,0.00464, spo,0.0,-1.0,-1.0,-1.0,263.639923,17.623968,60,0.47,178.86278,-4.39691,56.950,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_044101,1.8,0.150,22.657, Nagano1_m3, 9.0,2017,01,30,19,41,1.350,245.4,42.9,264.315247,40.311642,267.910522,42.496319,316.869873,-35.626869,1323112792,3697606576,3219954378,385129083,3087099044,3,0.02167,0.01797, spo,0.0,-1.0,-1.0,-1.0,265.864716,41.284985,73,0.58,212.98886,-18.61883,67.400,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20170131_044550,-0.4,0.234,14.579, Nagano1_m3, 9.0,2017,01,30,19,45,50.020,303.7,40.3,243.877518,2.253761,247.225479,1.620202,345.675842,79.104973,406184048,3442519740,2225811026,1181498651,2228580666,3,0.02041,0.00725, J5_Com,0.0,3.1,49.4,-22.8,245.493591,1.948826,59,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_xUm,20170131_045109,1.3,0.133,11.177, Nagano1_m3, 9.0,2017,01,30,19,51,9.470,281.1,21.2,272.309235,3.852033,273.476227,2.951613,7.283041,52.166805,2768025295,2578270000,481139978,4245399699,491377494,3,0.01582,0.01442, J5_xUm,0.0,3.1,57.6,+38.1,272.908722,3.389870,50,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_052010,0.7,0.133,12.295, Nagano1_m3, 9.0,2017,01,30,20,20,10.280,300.5,35.4,257.698700,0.360462,258.871613,-0.803168,348.062012,45.225677,1247527520,2042046524,2464497402,288917003,2463266427,3,0.01994,0.01606, spo,0.0,-1.0,-1.0,-1.0,258.294678,-0.230846,56,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_052203,1.1,0.083,11.503, Nagano1_m3, 9.0,2017,01,30,20,22,3.820,261.9,28.3,284.042023,22.234154,284.827057,21.805738,46.928810,53.025410,2376060181,3727949360,3839027981,3658346961,3857925719,3,0.02177,0.00498, spo,0.0,-1.0,-1.0,-1.0,284.394806,22.042423,52,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170131_040642,-1.7,0.317,9.354, Nagano1_m4, 9.0,2017,01,30,19,06,42.200,169.4,24.6,55.667339,75.263184,45.081772,74.257217,70.861351,-14.242991,1348543810,2622006076,2642682427,1620479000,2657237944,3,0.02317,0.01253, spo,0.0,-1.0,-1.0,-1.0,50.463428,74.846680,13,0.57,159.33801,0.49663,37.960,-1.000,0.300,59.940,20,-1
R05B25, spo,20170131_042951,-3.5,0.584,12.963, Nagano1_m4, 9.0,2017,01,30,19,29,51.050,149.2,24.9,95.893341,61.383652,79.919380,61.736069,84.910149,-28.173254,1029745612,2748922928,599566283,135297127,547514595,3,0.02395,0.01112, spo,0.0,-1.0,-1.0,-1.0,87.855652,61.795208,20,0.77,190.52977,-27.65872,73.000,-1.000,0.300,59.940,36,-1
