Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Per,20050819_230943,-1.7,0.667,21.4, Saitama2,9.0,2005,08,19,14,09,43.000,136.9,52.6,272.499054,55.698944,266.303528,41.986877,166.65144348,10.55245876,464134994,4241593139,2266310127,370295148,2281165275,1,0.0,0.0, M_Per,2.0,2.0,50.6,-15.7
R04B, M____,20050820_001405,1.2,0.167,12.5, Saitama2,9.0,2005,08,19,15,14,05.000,189.9,37.5,52.687531,81.945770,60.023834,83.817429,300.53155518,3.05334973,97114833,377129758,3147167140,239946897,3153065633,2,0.0,0.0, M_neC,9.8,9.7,34.9,+0.0
R04B, M_Eri,20050820_003341,2.7,0.233,24.7, Saitama2,9.0,2005,08,19,15,33,41.000,115.2,54.4,295.057678,42.776524,287.339203,41.885620,124.23733521,46.85367966,2520282382,3201499506,2220175608,2589524261,2231169069,1,0.0,0.0, M_Eri,4.7,4.0,69.0,+17.0
R04B, M_Per,20050820_004052,2.8,0.167,11.1, Saitama2,9.0,2005,08,19,15,40,52.000,223.0,62.4,14.230225,52.736702,11.747681,51.688980,234.05661011,30.29627609,3073578713,1377970092,1378184382,3192661704,1371884824,3,0.0,0.0, M_Per,3.2,1.4,47.7,-20.5
R04B, M____,20050820_005715,0.4,0.367,23.4, Saitama2,9.0,2005,08,19,15,57,15.000,172.8,68.0,341.779358,57.775513,325.880371,57.052746,159.49411011,32.20092010,2443482054,882250056,1921558002,2196571597,1975805205,3,0.0,0.0, M_Eri,28.6,28.3,43.4,-26.4
R04B, M_dAq,20050820_011739,3.2,0.067,6.2, Saitama2,9.0,2005,08,19,16,17,39.000,200.1,48.2,36.467529,70.877022,37.263885,71.197090,269.45623779,11.78960991,2863480643,1004250216,247077196,2726131536,220188104,0,0.0,0.0, M_dAq,1.8,1.8,12.3,+0.0
R04B, M_Per,20050820_014931,1.2,0.233,10.1, Saitama2,9.0,2005,08,19,16,49,31.000,207.2,64.9,20.743927,56.894478,16.982422,55.792465,231.27105713,29.32046890,3747153609,2914381204,2091551680,3598078664,2131444072,3,0.0,0.0, M_Per,6.6,2.4,65.4,+8.9
R04B, M____,20050820_031757,1.1,0.433,17.6, Saitama2,9.0,2005,08,19,18,17,57.000,110.6,78.7,8.392536,39.271107,7.960181,46.872948,99.81513977,1.73704696,914351878,181165856,4030845081,1059712746,4087788050,3,0.0,0.0, M_neC,11.1,9.6,36.8,+0.0
R04B, M____,20050820_031850,1.7,0.133,15.2, Saitama2,9.0,2005,08,19,18,18,50.000,107.6,66.0,352.098389,39.599693,349.904633,40.739735,124.49646759,39.18198395,1621219998,4040256108,1019713116,1935307496,990809144,3,0.0,0.0, M_Eri,1.4,1.4,27.4,-53.6
R04B, M____,20050820_032021,1.4,0.133,23.7, Saitama2,9.0,2005,08,19,18,20,21.000,110.9,66.5,353.135010,40.891342,348.967590,41.207958,162.33534241,48.60023117,2669689454,2103657232,746617698,2362574277,726352253,3,0.0,0.0, M_Eri,29.9,29.2,46.2,-21.8
R04B, M____,20050820_040521,1.3,0.233,21.3, Saitama2,9.0,2005,08,19,19,05,21.000,201.7,71.3,45.306828,52.957096,51.276520,56.551323,280.19036865,23.46486282,882943617,2429733020,3833167900,1073698324,3826361924,3,0.0,0.0, M_dAq,9.9,9.7,43.2,+0.0
