Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171112_200358,-1.8,0.200,10.051, NN5_T1, 9.0,2017,11,12,11,03,58.180,347.0,43.0,5.105443,-10.340645,6.254777,-12.039904,88.341385,32.842415,1926517537,908960502,1997931913,1407846961,2008508762,1,0.06575,0.03585, spo,0.0,-1.0,-1.0,-1.0,5.661382,-11.165622,34,0.42,338.26300,26.36640,34.360,-1.000,0.300,59.940,13,-1
R05B25, spo,20171112_200635,0.0,0.133,18.720, NN5_T1, 9.0,2017,11,12,11,06,35.100,108.8,47.7,302.710968,37.466522,300.904846,35.408428,9.051970,-27.636889,1939842943,1834711466,2317997101,932548849,2363152122,3,0.06856,0.02064, spo,0.0,-1.0,-1.0,-1.0,301.754303,36.393414,32,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20171112_200731,-0.6,1.318,11.455, NN5_T1, 9.0,2017,11,12,11,07,31.190,112.1,40.6,293.623016,37.753536,281.027649,27.500975,347.941071,-36.988060,2562187955,2677949916,1317683938,3699074450,1319797039,3,0.05638,0.01778, J5_nTa,0.0,1.1,31.6,+9.0,287.811554,33.473057,30,0.43,61.87185,21.15168,31.880,-1.000,0.300,59.940,74,-1
R05B25, spo,20171112_231039,-5.1,1.001,16.060, NN5_T1, 9.0,2017,11,12,14,10,39.660,109.9,31.4,329.819916,32.646271,323.907745,17.733248,48.077579,-17.622749,2156081808,3802534072,215102209,3246325446,170415422,3,0.06035,0.02380, spo,0.0,-1.0,-1.0,-1.0,326.509003,24.777372,24,0.39,121.52874,42.83216,63.460,-1.000,0.300,59.940,61,-1
R05B25, J5_nTa,20171112_232503,-2.4,1.235,7.944, NN5_T1, 9.0,2017,11,12,14,25,3.770,99.8,30.4,336.808533,24.428261,327.232239,20.462767,201.495087,57.426647,4125619468,430885320,3516839491,3037373487,3612112350,3,0.07457,0.01309, J5_nTa,0.0,3.5,24.7,-14.6,331.834473,22.467562,25,0.29,39.43696,30.89279,29.170,-1.000,0.300,59.940,64,-1
R05B25, J5_noO,20171112_234210,-1.1,0.367,11.891, NN5_T1, 9.0,2017,11,12,14,42,10.770,28.2,43.4,30.009249,-6.750890,26.216282,-8.796564,312.075226,60.478073,2694157829,3969712500,2788118458,2219208319,2798375889,3,0.05796,0.03173, J5_noO,0.0,4.4,31.0,-28.8,28.233292,-7.715382,23,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20171113_015932,-1.4,0.284,14.170, NN5_T1, 9.0,2017,11,12,16,59,32.610,350.0,62.5,89.270012,8.645329,85.402885,9.724010,26.809238,-71.796616,4123914298,2818857952,2949385640,3447402138,2849272973,3,0.06615,0.01813, J5_Hyd,0.0,3.7,82.9,+38.1,87.508911,9.142472,30,0.43,122.57612,-2.49561,46.470,-1.000,0.300,59.940,18,-1
R05B25, spo,20171113_015953,-1.2,0.217,22.515, NN5_T1, 9.0,2017,11,12,16,59,53.110,33.3,43.6,61.199329,-5.006608,56.229221,-4.706734,94.270218,84.031929,4218532683,2099936300,1159353901,3710535655,1168059274,3,0.06434,0.02902, spo,0.0,-1.0,-1.0,-1.0,58.981945,-4.877356,41,0.40,125.05700,-5.44566,70.940,-1.000,0.300,59.940,14,-1
R05B25, spo,20171113_020753,-0.4,0.450,3.902, NN5_T1, 9.0,2017,11,12,17,07,53.480,55.0,10.5,27.427076,-20.665630,26.252390,-22.024256,313.178497,35.743145,3117592969,2735702160,2104249227,2600171559,2143143784,3,0.08497,0.01292, spo,0.0,-1.0,-1.0,-1.0,26.827955,-21.362732,40,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20171113_032714,0.5,0.117,17.480, NN5_T1, 9.0,2017,11,12,18,27,14.030,102.3,28.3,34.318409,25.348944,33.040142,23.840216,285.899323,33.701469,3811757897,2743836700,2492210370,3331049941,2534452237,3,0.06135,0.02608, J5_Lmi,0.0,0.2,75.1,+19.5,33.708775,24.635281,37,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
