Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_221728,2.1,0.200,21.510, Osaka03_6E, 9.0,2016,09,01,13,17,28.000,288.4,36.4,6.286567,7.200390,7.262452,5.714406,100.972481,32.888107,1130807311,1666128606,3869468654,1239801710,3868366054,3,0.02331,0.01256, spo,0.0,-1.0,-1.0,-1.0,6.701932,6.569212,13,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_225317,1.8,0.083,8.970, Osaka03_6E, 9.0,2016,09,01,13,53,17.000,282.8,32.2,21.449427,8.446177,21.676933,8.414036,206.780563,81.541412,3071837031,1454156530,1146137465,3177178324,1148520946,3,0.02417,0.01183, spo,0.0,-1.0,-1.0,-1.0,21.204529,8.419134,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160901_225602,1.0,0.150,9.550, Osaka03_6E, 9.0,2016,09,01,13,56,2.000,266.4,44.7,17.570625,25.741564,17.585434,25.062893,108.062485,1.019988,4161988446,729394476,3260031372,4072166236,3267254264,3,0.03246,0.00724, spo,0.0,-1.0,-1.0,-1.0,17.585886,25.042061,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_kCg,20160901_232958,1.0,0.117,10.000, Osaka03_6E, 9.0,2016,09,01,14,29,58.000,245.8,34.9,43.457119,36.919670,43.689388,36.548084,330.252625,-21.035690,3173891003,1425828040,2720958953,3072548107,2720987655,2,0.02511,0.01294, J5_kCg,0.0,3.7,30.2,+23.0,43.740475,36.465813,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sPe,20160901_233433,0.7,0.484,6.091, Osaka03_6E, 9.0,2016,09,01,14,34,33.000,279.3,21.7,42.251713,4.834962,42.575710,1.844537,312.774902,-6.161241,4223242263,3504537448,2345919566,4031654872,2294399650,3,0.03021,0.00855, J5_sPe,0.0,3.1,56.0,-13.6,42.424793,3.239733,23,0.34,225.13100,24.40368,69.140,-1.000,1.000,59.940,25,0
R05B25, spo,20160902_002758,-1.0,0.717,8.521, Osaka03_6E, 9.0,2016,09,01,15,27,58.000,280.8,32.8,45.610462,10.152774,50.720291,11.898143,289.353973,67.962120,3222106250,403823764,3240410070,3390250023,3245163749,3,0.02692,0.01013, spo,0.0,-1.0,-1.0,-1.0,48.272396,11.075295,25,0.37,4.46784,-7.11338,33.840,-1.000,1.000,59.940,42,0
R05B25, J5_Per,20160902_014001,-0.1,0.317,14.006, Osaka03_6E, 9.0,2016,09,01,16,40,1.000,297.0,28.6,58.321163,-3.313383,57.770199,-8.378538,328.677979,6.139586,949489273,3097322784,2646782057,853609977,2655439111,3,0.02547,0.01228, J5_Per,0.0,2.2,59.0,-1.3,58.053181,-5.788501,38,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20160902_014001,-0.2,0.217,15.604, Osaka03_6E, 9.0,2016,09,01,16,40,1.000,297.7,28.1,58.241962,-4.158634,57.821247,-7.864332,328.709534,6.403979,913810277,3814430828,3150694846,1007580545,3092002710,3,0.02547,0.00800, J5_Per,0.0,2.0,75.4,+26.2,58.097023,-5.440832,38,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20160902_020310,1.5,0.083,16.237, Osaka03_6E, 9.0,2016,09,01,17,03,10.000,301.3,41.6,52.295006,3.177183,52.517509,2.386278,323.151611,-15.074952,822102174,3799215888,4186873223,995104355,4179352733,3,0.02135,0.00441, J5_sPe,0.0,0.7,88.3,+36.2,52.433952,2.662364,44,0.46,13.11429,67.25668,47.180,-1.000,1.000,59.940,4,0
R05B25, spo,20160902_025623,-1.5,0.851,3.620, Osaka03_6E, 9.0,2016,09,01,17,56,23.000,274.6,9.4,105.546486,1.620078,108.838585,2.494541,9.498178,74.974510,3298332134,2874066076,3936060751,3449493594,3902212582,3,0.02171,0.01474, spo,0.0,-1.0,-1.0,-1.0,107.052612,2.021098,34,0.54,66.25603,-9.06137,50.560,-1.000,1.000,59.940,51,0
