Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170812_191457,-0.1,0.167,5.750, Osaka04-NE_Fu, 9.0,2017,08,12,10,14,57.930,228.2,56.7,290.765808,50.933617,292.092987,50.529633,79.583290,34.777313,2344410180,4080980850,392914268,2218138962,315065387,3,0.02870,0.00728, spo,0.0,-1.0,-1.0,-1.0,291.315704,50.768902,2,1.75,127.48821,-37.04481,22.490,-1.000,1.000,59.940,7,-1
R05B25, spo,20170812_194231,2.1,0.167,15.340, Osaka04-NE_Fu, 9.0,2017,08,12,10,42,31.960,248.9,42.4,316.744415,36.963097,316.338440,34.288185,42.429852,-5.708917,2327707687,2469777846,3018716218,2223936413,3031591037,3,0.01593,0.01590, spo,0.0,-1.0,-1.0,-1.0,316.626648,36.205658,72,1.62,114.30299,69.56829,41.990,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170812_194821,-0.1,0.667,20.184, Osaka04-NE_Fu, 9.0,2017,08,12,10,48,21.980,208.0,51.2,300.841522,63.939415,284.729858,53.348392,348.399414,-18.264315,4087201208,774645780,2666502879,4233582008,2602508858,3,0.01606,0.00608, J5_Per,0.0,0.2,57.2,-4.3,292.258270,59.359581,82,1.79,46.06119,58.65097,57.010,-1.000,1.000,59.940,41,-1
R05B25, J5_Per,20170812_202553,-2.8,1.168,18.642, Osaka04-NE_Fu, 9.0,2017,08,12,11,25,53.900,241.6,35.9,337.610748,40.481438,321.416046,22.792610,216.817856,30.955069,4180354548,2821011216,1164752965,4155150868,1173347482,3,0.01657,0.01060, J5_Per,0.0,1.4,64.1,+7.1,330.913483,34.241901,83,1.88,35.03187,58.82848,72.820,-1.000,1.000,59.940,71,-1
R05B25, J5_Per,20170812_204546,2.4,0.200,20.461, Osaka04-NE_Fu, 9.0,2017,08,12,11,45,46.320,228.6,55.6,315.311340,50.944847,311.040314,47.878742,8.613056,-25.867868,3057109752,3627361464,2692969592,3088055048,2772202880,3,0.01640,0.00816, J5_Per,0.0,0.4,61.0,+2.1,313.515656,49.721294,88,1.94,53.80762,55.49490,56.110,-1.000,1.000,59.940,12,-1
R05B25, spo,20170812_205021,2.0,0.334,7.157, Osaka04-NE_Fu, 9.0,2017,08,12,11,50,21.920,242.6,53.2,320.679138,42.971390,323.388000,41.626404,97.114487,37.876266,1767443724,592026276,2842678371,1732071973,2942721678,3,0.01420,0.01138, spo,0.0,-1.0,-1.0,-1.0,321.969452,42.345840,67,1.95,279.72968,52.85220,28.620,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170812_210539,1.0,0.517,15.150, Osaka04-NE_Fu, 9.0,2017,08,12,12,05,39.650,255.5,34.0,344.845001,29.202076,339.848572,22.798315,235.214691,31.008411,945824943,2525509312,4038499404,914704299,4038186391,3,0.01662,0.00838, J5_Per,0.0,1.7,63.6,+6.5,342.426636,26.211433,90,1.93,69.84054,57.42370,53.070,-1.000,1.000,59.940,32,-1
R05B25, J5_kCg,20170812_210557,0.8,0.517,6.160, Osaka04-NE_Fu, 9.0,2017,08,12,12,05,57.210,252.7,30.3,349.814697,29.794426,352.648651,27.770082,111.815369,42.784794,1512572379,2238783372,1182071396,1424552838,1090669886,3,0.01591,0.00650, J5_kCg,0.0,3.6,24.9,+1.6,351.183075,28.834171,87,1.97,218.62564,19.34264,20.200,-1.000,1.000,59.940,32,-1
R05B25, spo,20170812_211148,0.4,0.417,12.823, Osaka04-NE_Fu, 9.0,2017,08,12,12,11,48.190,256.1,47.7,331.088623,33.555138,329.118073,28.447721,50.423134,-15.590891,826512527,2895442000,889722293,1072159522,864504069,3,0.01493,0.00812, spo,0.0,-1.0,-1.0,-1.0,330.159424,31.218760,88,1.96,20.63241,71.44054,39.770,-1.000,1.000,59.940,26,-1
R05B25, spo,20170812_212434,2.1,0.484,7.286, Osaka04-NE_Fu, 9.0,2017,08,12,12,24,34.170,259.3,35.2,346.833496,26.798744,348.941071,29.850433,241.788345,27.199045,1172519142,4038818012,3364641239,1259581011,3364557296,3,0.01574,0.00916, spo,0.0,-1.0,-1.0,-1.0,347.807159,28.234415,91,1.96,315.70023,-38.67360,21.090,-1.000,1.000,59.940,30,-1
R05B25, spo,20170812_213013,-0.5,0.617,7.088, Osaka04-NE_Fu, 9.0,2017,08,12,12,30,13.830,228.2,49.5,335.959167,52.032459,334.935516,47.709641,58.785038,-5.566301,3220937877,2812827248,1596462506,2973891727,1592347463,3,0.01584,0.01018, spo,0.0,-1.0,-1.0,-1.0,335.458221,50.014790,99,-1.00,107.49551,76.01855,20.190,-1.000,1.000,59.940,37,-1
