Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201024_213142,-0.8,0.150,3.261, MZ1_HZ, 9.0,2020,10,24,12,31,42.830,191.9,56.2,7.671786,64.118187,6.906452,65.141068,113.355675,7.473264,1719685937,619832834,1928932938,1850400242,1887371151,3,0.15253,0.00171, spo,0.0,-1.0,-1.0,-1.0,7.428522,64.450935,4,0.43,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NT10,20201024_224033,-2.5,0.350,9.111, MZ1_HZ, 9.0,2020,10,24,13,40,33.720,212.0,49.0,54.458389,60.451832,53.805019,57.259590,138.952179,-3.113503,4234267099,2174370822,10928206,4118884322,31496050,3,0.11210,0.00258, w_NT10,0.0,3.9,38.4,-7.7,54.168503,59.108265,4,0.13,217.22092,64.08361,24.520,-1.000,0.500,20.000,8,-1
R05B25, J5_nTa,20201024_230350,-1.6,0.100,1.900, MZ1_HZ, 9.0,2020,10,24,14,03,50.640,265.1,52.3,58.829937,27.427607,58.994678,27.506847,288.460449,51.296478,3021528674,2931089460,2573620536,3185773250,2566063397,3,0.09814,0.00097, J5_nTa,0.0,1.7,17.5,-39.6,58.904823,27.464497,2,0.23,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_SA10,20201024_231841,-2.9,0.650,18.096, MZ1_HZ, 9.0,2020,10,24,14,18,41.220,14.8,40.7,7.632062,-16.332186,348.201202,-15.877397,2.887612,73.614670,2185314850,3628677808,705232276,2238984954,699254317,3,0.10670,0.03166, w_SA10,0.0,2.7,23.7,-62.3,357.584686,-16.318941,4,0.27,0.00000,0.00000,-1.000,-1.000,0.500,20.000,14,-1
R05B25, J1_AN10,20201024_232832,-1.6,0.600,5.732, MZ1_HZ, 9.0,2020,10,24,14,28,32.500,260.0,59.3,57.961578,31.852835,61.404896,33.720249,109.658852,-44.931343,2415706750,3277253368,1695532907,2248324080,1664739329,3,0.10708,0.00343, J1_AN10,0.0,3.1,24.7,-22.8,59.566574,32.744766,5,0.23,37.03558,15.90590,23.940,-1.000,0.500,20.000,13,-1
R05B25, J5_Ori,20201024_235123,-1.4,0.100,15.904, MZ1_HZ, 9.0,2020,10,24,14,51,23.320,342.1,39.4,41.828468,-16.914806,40.011471,-17.832479,340.361664,57.514824,1499586536,1482055652,626040390,1359144964,634562771,3,0.08888,0.00172, J5_Ori,0.0,1.0,50.7,-24.5,40.947449,-17.364422,7,0.19,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_nTa,20201025_012417,-1.3,0.100,4.205, MZ1_HZ, 9.0,2020,10,24,16,24,17.990,15.9,15.6,30.587114,-40.227219,30.430780,-40.594509,132.530533,-13.752949,2225985653,3001913152,1398836007,2349158510,1368487306,3,0.07371,0.00592, J5_nTa,0.0,0.5,26.8,-7.4,30.485132,-40.452316,11,0.20,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20201025_013326,-1.9,0.350,3.987, MZ1_HZ, 9.0,2020,10,24,16,33,26.240,278.3,57.2,88.328163,22.131577,89.546539,23.019489,332.996582,46.452145,3660308325,2392704524,851178665,3541939048,886917291,3,0.07675,0.00729, spo,0.0,-1.0,-1.0,-1.0,88.823807,22.495274,10,0.17,75.27928,10.23214,26.020,-1.000,0.500,20.000,8,-1
R05B25, J5_Ori,20201025_021259,-4.0,0.400,15.703, MZ1_HZ, 9.0,2020,10,24,17,12,59.270,312.2,74.4,75.215736,20.739866,68.473312,20.979979,245.742706,68.998253,1123590697,763853136,134993105,1265579219,264338996,3,0.08082,0.02301, J5_Ori,0.0,2.5,89.7,+33.6,71.990570,20.887796,8,0.24,124.15018,10.99646,35.850,-1.000,0.500,20.000,9,-1
R05B25, w_ST10,20201025_021638,-2.3,1.500,3.987, MZ1_HZ, 9.0,2020,10,24,17,16,38.710,252.9,8.4,155.651352,19.069492,159.670517,23.718674,51.274307,35.689293,579542806,2985704924,730779714,682579011,696863576,3,0.10194,0.01933, w_ST10,0.0,0.7,39.6,-4.6,157.498688,21.255003,9,0.24,83.34735,-52.18442,37.590,-1.000,0.500,20.000,29,-1
R05B25, J5_Ori,20201025_021658,-2.0,0.300,18.803, MZ1_HZ, 9.0,2020,10,24,17,16,58.070,297.9,80.5,73.296471,27.019114,67.230789,28.939711,32.906544,-56.196674,685066759,3520174192,3767957763,559293064,3878137756,3,0.09856,0.00432, J5_Ori,0.0,0.3,98.5,+46.7,70.329735,28.000309,11,0.29,139.44394,-11.15226,33.100,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20201025_022029,-1.4,0.200,2.495, MZ1_HZ, 9.0,2020,10,24,17,20,29.500,297.1,58.2,93.737396,14.130457,93.295448,13.916922,337.768341,60.105145,2784502481,3193531516,1034041933,2900207461,1000807832,3,0.08206,0.00111, J5_Ori,0.0,0.6,86.1,+28.2,93.525162,14.026908,8,0.18,260.39624,-17.92133,37.700,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20201025_023335,-2.4,0.100,20.070, MZ1_HZ, 9.0,2020,10,24,17,33,35.200,33.1,70.7,57.345360,15.153199,55.343052,14.883994,264.567719,73.058090,1708870438,3189767344,3706894244,1814721404,3659033886,3,0.08753,0.00466, J5_Ori,0.0,1.1,66.8,-0.5,56.324406,15.021742,8,0.21,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_ST10,20201025_023616,-2.2,0.300,21.366, MZ1_HZ, 9.0,2020,10,24,17,36,16.130,204.6,50.5,105.625145,63.943562,108.384880,70.233093,8.043653,3.691066,2893527857,3991508924,3130684962,2807469381,3143175074,3,0.10065,0.01056, w_ST10,0.0,1.0,54.8,+31.8,106.828995,67.102043,10,0.25,96.67215,-20.41259,52.980,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20201025_030457,-1.8,0.200,22.469, MZ1_HZ, 9.0,2020,10,24,18,04,57.030,207.7,65.4,94.330132,52.435051,93.422966,56.687336,9.629826,-4.063777,273433104,1211052336,2365510588,424986357,2320761322,3,0.05785,0.00127, J5_Ori,0.0,0.7,88.8,+32.3,93.894333,54.590641,8,0.27,99.98331,-7.30508,52.680,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20201025_051533,-1.5,0.100,17.938, MZ1_HZ, 9.0,2020,10,24,20,15,33.150,129.6,50.1,60.012398,48.705185,57.757874,49.632786,19.141855,-33.595573,1754400062,1661938236,3545253579,1633075950,3523976993,3,0.06547,0.00383, J5_Ori,0.0,0.7,64.1,-4.5,58.872120,49.180771,10,0.27,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20201025_052543,-2.2,0.200,7.227, MZ1_HZ, 9.0,2020,10,24,20,25,43.210,11.6,65.3,106.399002,7.607252,107.283043,6.603938,23.000183,-40.758495,3552005833,2921640496,3707266181,3633429858,3683627878,3,0.07999,0.00563, J5_Ori,0.0,1.1,84.0,+25.1,106.833115,7.104640,8,0.21,91.24643,22.05931,39.040,-1.000,0.500,20.000,5,-1
R05B25, J5_Lmi,20201025_052752,-1.1,0.200,5.675, MZ1_HZ, 9.0,2020,10,24,20,27,52.780,208.9,11.5,232.881866,56.554146,234.836884,56.404510,45.718338,33.253590,3268179662,4213573436,1422255449,3479979570,1456063259,3,0.10644,0.01388, J5_Lmi,0.0,2.8,64.1,+2.0,233.925644,56.475384,8,0.21,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20201025_230509,-2.2,0.400,13.111, MZ1_HZ, 9.0,2020,10,25,14,05,9.160,33.2,27.4,345.001221,-22.995417,339.321991,-23.313423,333.364746,66.573601,4155964580,3618530352,2616808828,4184188001,2605577546,3,0.13047,0.01019, J5_Ori,0.0,1.1,62.2,-7.4,342.105286,-23.183214,4,0.17,94.27032,12.07309,61.220,-1.000,0.500,20.000,9,-1
R05B25, spo,20201026_023712,-1.6,0.250,1.594, MZ1_HZ, 9.0,2020,10,25,17,37,12.500,310.0,48.6,100.478775,1.964852,100.462929,2.415646,10.547745,-2.009640,2565610638,2009706812,2044404965,2450830804,2013275717,3,0.09389,0.00753, spo,0.0,-1.0,-1.0,-1.0,100.474129,2.096971,9,0.24,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20201026_024002,-0.5,0.350,7.920, MZ1_HZ, 9.0,2020,10,25,17,40,2.390,175.5,52.7,62.947498,68.830276,66.636742,66.376816,2.718220,-10.884534,1385256002,2453153840,3530958030,1531730488,3549371880,3,0.08341,0.00343, spo,0.0,-1.0,-1.0,-1.0,64.527054,67.851921,10,0.23,317.71298,74.56680,35.220,-1.000,0.500,20.000,8,-1
R05B25, w_SA10,20201026_030455,-1.7,0.200,7.028, MZ1_HZ, 9.0,2020,10,25,18,04,55.640,83.2,14.1,2.527510,1.675776,1.205559,1.440604,263.245087,79.753410,624913062,95544636,682337220,572250787,697145240,3,0.03713,0.00478, w_SA10,0.0,2.7,57.5,-8.7,1.842156,1.547872,7,0.28,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20201026_030847,-3.3,0.600,13.259, MZ1_HZ, 9.0,2020,10,25,18,08,47.120,154.4,61.8,56.495628,55.732193,58.215405,63.640118,141.924835,-3.107868,1810578663,2077913136,357345489,1646153951,325661393,3,0.08873,0.00818, spo,0.0,-1.0,-1.0,-1.0,57.186615,59.371857,10,0.35,52.17699,21.19910,41.390,-1.000,0.500,20.000,13,-1
R05B25, w_SA10,20201026_032750,-5.3,0.700,18.886, MZ1_HZ, 9.0,2020,10,25,18,27,50.600,349.2,61.5,87.856430,3.783820,74.631828,6.138102,17.175014,-78.694702,3480141983,849218876,1085444080,3324429653,1178979411,3,-1.00000,0.04249, w_SA10,0.0,8.1,53.9,-14.4,82.406174,4.787717,0,0.38,113.69256,-1.54356,72.210,-1.000,0.500,20.000,15,-1
R05B25, J5_Ori,20201026_034328,-2.1,0.150,22.597, MZ1_HZ, 9.0,2020,10,25,18,43,28.410,79.5,54.1,48.809170,19.567026,45.700481,19.273148,243.921036,69.794296,485326729,2766176304,862247256,350846097,853172147,3,0.05054,0.00514, J5_Ori,0.0,1.4,68.2,+1.6,47.848953,19.476458,8,0.46,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_ST10,20201026_045217,-1.9,0.100,18.356, MZ1_HZ, 9.0,2020,10,25,19,52,17.090,225.3,63.3,132.108566,47.793575,133.591721,49.270920,16.364700,21.501461,1829901898,373415228,1511656910,1722317631,1570434544,3,0.07018,0.00044, w_ST10,0.0,5.8,35.5,-14.6,132.894424,48.588860,8,0.26,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20201026_055427,-1.4,0.100,15.224, MZ1_HZ, 9.0,2020,10,25,20,54,27.350,137.2,27.7,34.427418,52.754662,31.714632,53.005886,202.169968,36.615925,411597471,1920442416,3529840561,281283364,3518143439,3,-1.00000,0.00667, J5_Ori,0.0,1.6,74.1,+10.3,33.105480,52.880104,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20201026_224915,-0.4,0.250,3.113, MZ1_HZ, 9.0,2020,10,26,13,49,15.910,180.2,44.3,14.541574,77.417137,18.194948,77.512466,23.387119,-12.437894,568683814,218660156,2698557144,688739100,2745144812,3,0.12471,0.00324, spo,0.0,-1.0,-1.0,-1.0,15.958824,77.460152,4,0.25,305.10251,62.90832,18.100,-1.000,0.500,20.000,6,-1
R05B25, spo,20201027_015342,-3.4,1.100,17.932, MZ1_HZ, 9.0,2020,10,26,16,53,42.720,276.6,68.9,83.709366,27.172655,100.178276,41.516327,333.388458,34.079281,688534709,3091980336,2767409866,542761886,2719145955,3,0.10889,0.01349, spo,0.0,-1.0,-1.0,-1.0,90.805351,34.240334,10,0.29,46.11200,-23.96270,32.970,-1.000,0.500,20.000,23,-1
R05B25, w_NT10,20201027_033529,-2.0,0.700,16.736, MZ1_HZ, 9.0,2020,10,26,18,35,29.680,38.4,44.9,59.396629,-5.752749,60.744434,-17.515697,328.764832,-6.246384,757483610,1088666940,2437575533,618751178,2444539809,3,0.07119,0.00610, w_NT10,0.0,4.8,41.6,+0.3,60.047199,-11.555788,11,0.47,23.32294,77.56387,42.850,-1.000,0.500,20.000,15,-1
R05B25, w_NA10,20201027_034043,-2.2,0.450,16.847, MZ1_HZ, 9.0,2020,10,26,18,40,43.480,191.6,32.1,171.906723,80.298813,220.668304,81.101128,21.820210,8.428742,1669392510,1667260464,1312213079,1765214358,1316295119,3,0.07726,0.00804, w_NA10,0.0,9.7,96.8,+53.7,193.632568,81.485725,13,0.33,0.00000,0.00000,-1.000,-1.000,0.500,20.000,10,-1
R05B25, J5_Ori,20201027_034252,-1.4,0.200,15.141, MZ1_HZ, 9.0,2020,10,26,18,42,52.410,260.6,31.6,153.527603,23.339375,156.617371,23.313267,333.079254,66.642578,2377344738,3990240572,1446021341,2273642192,1444037569,3,0.06323,0.01235, J5_Ori,0.0,1.2,73.8,+9.9,154.976349,23.345991,11,0.38,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, w_NT10,20201027_044927,-0.6,0.350,17.328, MZ1_HZ, 9.0,2020,10,26,19,49,27.530,97.2,70.0,80.500229,32.113979,81.640060,26.180874,355.750549,-8.295041,1771493227,4003553328,2106883721,1626449440,2061350460,3,0.05784,0.00417, w_NT10,0.0,8.2,35.8,-13.8,81.009987,29.546627,7,0.20,284.08871,59.34074,30.730,-1.000,0.500,20.000,8,-1
R05B25, spo,20201028_004039,-1.4,0.150,5.574, MZ1_HZ, 9.0,2020,10,27,15,40,39.930,277.5,35.4,98.612968,12.478172,99.237656,12.916732,352.086060,52.130108,1268800593,4201856316,3375864909,1118191643,3388184724,3,0.11543,0.00282, spo,0.0,-1.0,-1.0,-1.0,98.784225,12.595158,6,0.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Ori,20201028_014937,-2.7,0.150,20.446, MZ1_HZ, 9.0,2020,10,27,16,49,37.990,332.5,61.2,72.974251,5.659366,70.746941,4.710943,329.933746,66.290199,3673605080,869490736,1595168668,3547565125,1497330458,3,0.06127,0.00069, J5_Ori,0.0,0.3,65.8,-1.9,72.252327,5.352783,8,0.28,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_sTa,20201028_015045,-1.3,0.150,9.583, MZ1_HZ, 9.0,2020,10,27,16,50,45.190,334.1,44.0,79.028366,-10.616763,80.288330,-11.167460,326.722046,-63.711040,2198955441,1419590972,884148408,2322406286,902354896,3,0.08311,0.00348, J5_sTa,0.0,5.6,29.3,-0.3,79.464317,-10.811619,7,0.22,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20201028_203021,-2.3,1.200,5.681, MZ1_HZ, 9.0,2020,10,28,11,30,21.750,253.6,81.9,350.362518,33.648075,356.863434,37.875263,227.455505,39.221710,325850589,4103561264,2241725945,496924067,2405894370,3,0.06840,0.00220, spo,0.0,-1.0,-1.0,-1.0,353.493774,35.784081,2,0.50,0.00000,0.00000,-1.000,-1.000,0.500,20.000,25,-1
R05B25, spo,20201030_202725,0.3,1.500,3.621, MZ1_HZ, 9.0,2020,10,30,11,27,25.050,8.1,23.2,333.179718,-34.508537,334.145813,-34.471245,326.135254,55.262039,2644354881,4291902780,2342530587,2482307109,2326596246,3,0.11906,0.02028, spo,0.0,-1.0,-1.0,-1.0,333.306793,-34.527538,5,0.24,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_nTa,20201031_011302,-2.1,0.200,12.968, MZ1_HZ, 9.0,2020,10,30,16,13,2.640,236.1,62.1,86.056831,43.432850,89.208214,44.533138,122.603226,-40.313175,3201671960,819945520,2300705177,3079984895,2399603636,3,0.09208,0.00328, J5_nTa,0.0,0.5,43.4,+50.1,87.626053,44.001225,4,0.27,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20201031_041922,-1.5,0.100,16.080, MZ1_HZ, 9.0,2020,10,30,19,19,22.480,144.9,32.2,20.741678,60.233261,17.482199,60.165119,21.882999,-29.760462,1705514163,3103341884,1997449635,1831942249,1962245130,3,0.07090,0.00189, J5_Ori,0.0,1.1,60.0,-10.7,19.035761,60.209034,7,0.25,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20201031_043452,-2.2,0.250,12.641, MZ1_HZ, 9.0,2020,10,30,19,34,52.390,342.3,51.9,115.317551,-4.775631,116.744003,-7.361493,22.710554,-28.565792,4146504248,1190092848,1202288285,4235524476,1188490706,3,0.04105,0.00552, J5_Ori,0.0,2.2,81.2,+21.0,115.890053,-5.816835,6,0.18,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
