Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20051013_232333,-1.0,0.267,3.2, Niigata1,9.0,2005,10,13,14,23,33.000,277.8,19.3,86.949905,5.709954,87.059502,4.868861,178.07664490,11.47680092,931051048,3248626319,1743328750,1011044928,1683411807,2,0.0,0.0, M_Ori,14.8,2.7,230.3,+243.8
R04B, M____,20051013_232347,3.3,0.067,6.9, Niigata1,9.0,2005,10,13,14,23,47.000,317.8,27.2,55.066978,-14.181705,54.976261,-14.633031,12.60854530,70.80108643,4240208179,4285235926,892159394,4100521222,920653862,3,0.0,0.0, M_bAu,28.7,28.5,24.0,-64.7
R04B, M_sTa,20051013_232937,2.7,0.267,6.0, Niigata1,9.0,2005,10,13,14,29,37.000,310.1,34.9,57.415245,-4.081250,58.801224,-4.899110,140.56176758,59.11995316,3850752583,3772337226,2876962454,3984400609,2827839209,3,0.0,0.0, M_sTa,0.9,0.4,33.8,+25.1
R04B, M____,20051013_233116,3.7,0.067,14.7, Niigata1,9.0,2005,10,13,14,31,16.000,344.2,48.7,29.270136,-2.759934,29.684755,-4.172855,118.46318817,16.28966331,1084101772,3928891804,3515297317,1227134402,3534189458,3,0.0,0.0, M_nPi,4.9,1.6,184.5,+536.2
R04B, M_And,20051013_233351,2.8,0.334,5.1, Niigata1,9.0,2005,10,13,14,33,51.000,330.8,28.1,46.569466,-18.927832,47.303524,-20.679300,129.28773499,20.28135872,2742915264,1084996984,3273717793,2877056520,3237825616,3,0.0,0.0, M_And,1.9,1.8,19.7,+8.4
R04B, M_Tau,20051013_234253,3.4,0.100,6.8, Niigata1,9.0,2005,10,13,14,42,53.000,292.6,23.1,79.969032,-2.435050,80.821259,-2.733340,163.03036499,70.60335541,648936510,1156238664,3165682615,767878500,3212746172,3,0.0,0.0, M_Tau,0.1,0.1,35.4,+26.4
R04B, M_sTa,20051014_000715,3.1,0.167,4.9, Niigata1,9.0,2005,10,13,15,07,15.000,314.0,52.5,54.175220,8.373471,55.334545,8.347179,227.08694458,81.56522369,1562867106,3132024564,791605774,1442741242,752930650,3,0.0,0.0, M_sTa,4.5,1.6,29.3,+8.5
R04B, M____,20051014_000954,3.5,0.167,9.2, Niigata1,9.0,2005,10,13,15,09,54.000,296.8,28.2,80.500450,-1.613120,79.126930,-2.283099,353.80203247,63.93851089,855238219,82709216,1304383976,967672815,1316016663,3,0.0,0.0, M_sOr,27.6,6.3,386.5,+494.6
R04B, M____,20051014_001132,3.2,0.133,11.8, Niigata1,9.0,2005,10,13,15,11,32.000,328.9,23.4,59.804630,-22.474319,59.471676,-24.024433,334.14904785,10.37119961,3969291019,70717228,2566103864,3830609563,2601152331,3,0.0,0.0, M_bAu,26.7,26.6,55.7,-18.1
R04B, M____,20051014_002330,2.3,0.300,3.9, Niigata1,9.0,2005,10,13,15,23,30.000,314.4,29.0,71.495316,-11.060494,70.518417,-11.746685,356.47097778,52.89186478,3730461080,174010000,4199510058,3604714865,4186843081,3,0.0,0.0, M_sOr,14.7,5.9,40.8,-37.2
R04B, M____,20051014_003327,1.4,0.667,14.7, Niigata1,9.0,2005,10,13,15,33,27.000,285.8,47.7,77.233284,17.698208,76.416130,27.494284,168.52699280,4.05871725,3659070670,127391260,3967918632,3513223925,4014390693,3,0.0,0.0, M_Dor,8.7,8.7,31.1,+0.0
R04B, M____,20051014_005555,2.1,0.667,13.2, Niigata1,9.0,2005,10,13,15,55,55.000,293.4,27.3,94.673927,-0.070672,87.483299,-5.159520,4.76483583,54.56684494,1067097422,845225712,4152273130,879726054,4096696414,3,0.0,0.0, M_sOr,10.0,1.0,1258.6,+1836.3
R04B, M____,20051014_015558,3.3,0.167,7.7, Niigata1,9.0,2005,10,13,16,55,58.000,324.4,39.4,82.062393,-6.532419,82.122467,-7.808375,171.43910217,5.19353533,2555667910,735758588,1313186049,2466814089,1301184281,3,0.0,0.0, M_Ori,20.0,8.1,58.2,-13.2
