Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20180110_174746,3.0,0.117,12.721, KN1_Z, 9.0,2018,01,10,08,47,46.790,3.9,60.2,18.920475,5.608837,19.453781,4.316527,111.224213,22.259781,2971520301,2720288686,3386076446,3144844929,3361080653,3,0.00581,0.00507, J5_Qua,0.0,0.7,28.9,-30.3,19.173742,4.995808,66,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180110_175718,3.1,0.234,9.045, KN1_Z, 9.0,2018,01,10,08,57,18.440,60.9,61.2,356.938171,18.353212,358.383545,16.706791,101.815308,37.737003,1687037080,2623561346,1558868274,1901271657,1604060918,3,0.00555,-1.00000, spo,0.0,-1.0,-1.0,-1.0,357.663849,17.531622,74,0.80,206.10760,3.12323,23.560,-1.000,1.000,59.940,13,-1
R05B25, spo,20180110_183256,3.7,0.200,3.842, KN1_Z, 9.0,2018,01,10,09,32,56.810,50.8,67.2,13.631583,19.471426,14.358225,19.823692,250.842209,56.861115,806977100,3096278476,2955826662,978282719,3056831001,3,0.00608,0.00105, spo,0.0,-1.0,-1.0,-1.0,13.929502,19.616394,92,0.78,357.40399,10.33074,24.720,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_183848,2.8,0.217,10.422, KN1_Z, 9.0,2018,01,10,09,38,48.530,22.2,60.2,22.762037,7.246888,21.368643,5.284203,287.660156,34.966099,2316877593,1698294504,514890631,2148929574,525270351,3,0.00531,0.00438, spo,0.0,-1.0,-1.0,-1.0,22.180309,6.429749,93,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180110_194022,3.3,0.200,2.020, KN1_Z, 9.0,2018,01,10,10,40,22.440,30.0,61.6,35.136280,9.934860,34.936485,10.126107,135.194611,44.917419,1890452980,94191272,1379951310,2067929667,1410974109,3,0.00429,0.02458, spo,0.0,-1.0,-1.0,-1.0,35.011421,10.054418,86,0.62,219.52374,-25.63783,34.200,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_195345,1.6,0.517,21.075, KN1_Z, 9.0,2018,01,10,10,53,45.880,19.8,63.8,43.701134,10.412720,33.895260,5.606011,293.023407,62.506924,1905474774,2906756820,4122727050,2076346541,4092018832,3,0.00502,0.00401, spo,0.0,-1.0,-1.0,-1.0,38.810555,8.058715,96,0.57,148.81888,22.51911,43.590,-1.000,1.000,59.940,32,-1
R05B25, spo,20180110_202015,3.3,0.200,8.185, KN1_Z, 9.0,2018,01,10,11,20,15.140,352.1,69.3,61.981361,14.829017,60.925392,16.050097,343.966705,-38.109169,465021145,753721248,1961141822,288307086,1920868193,3,0.00470,0.00272, spo,0.0,-1.0,-1.0,-1.0,61.432755,15.465821,103,0.63,253.73691,-28.28460,22.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20180110_203340,3.7,0.417,5.459, KN1_Z, 9.0,2018,01,10,11,33,40.970,353.5,64.4,65.294655,9.950834,65.734879,7.723652,337.233917,-10.917330,2045534694,2168756460,767238473,1929943763,733838195,3,0.00484,0.00228, spo,0.0,-1.0,-1.0,-1.0,65.484978,8.991347,125,0.53,54.17930,42.94492,16.380,-1.000,1.000,59.940,23,-1
R05B25, spo,20180110_205212,2.8,0.133,17.912, KN1_Z, 9.0,2018,01,10,11,52,12.970,43.2,51.9,42.044155,5.062621,40.622005,3.127226,308.336334,36.128525,3274740233,3768425488,4070825182,3364406807,4086850506,3,0.00476,0.00168, spo,0.0,-1.0,-1.0,-1.0,41.331642,4.094453,139,0.50,166.66895,47.44009,42.840,-1.000,1.000,59.940,9,-1
R05B25, spo,20180110_205228,2.2,0.467,10.749, KN1_Z, 9.0,2018,01,10,11,52,28.940,30.9,63.6,53.704014,11.994699,48.916916,10.457916,290.546844,68.771156,1230328697,1757158812,1944768846,1137385261,1975128978,3,0.00447,0.00236, spo,0.0,-1.0,-1.0,-1.0,51.313683,11.238942,133,0.54,137.99985,16.56436,18.830,-1.000,1.000,59.940,29,-1
R05B25, spo,20180110_212632,3.6,0.267,5.053, KN1_Z, 9.0,2018,01,10,12,26,32.530,60.9,67.5,54.441029,22.512531,54.098705,21.198809,319.124786,12.601006,25128571,2290237936,3675348679,199667616,3723002106,3,0.00504,0.00334, spo,0.0,-1.0,-1.0,-1.0,54.270149,21.859854,159,0.48,237.61765,-15.24942,32.140,-1.000,1.000,59.940,17,-1
R05B25, spo,20180110_214729,3.4,0.234,7.515, KN1_Z, 9.0,2018,01,10,12,47,29.740,24.3,62.1,69.727180,9.437938,69.434738,7.757110,338.107574,9.649533,3753690683,1832484860,4273450536,3580192669,4167668116,3,0.00457,0.00259, spo,0.0,-1.0,-1.0,-1.0,69.573631,8.557308,180,0.47,247.42038,14.32579,25.460,-1.000,1.000,59.940,15,-1
R05B25, spo,20180110_214909,2.4,0.551,13.373, KN1_Z, 9.0,2018,01,10,12,49,9.610,14.2,66.0,75.509285,11.988202,75.977097,4.758829,346.278748,-3.618827,1468741189,2535905200,3899194529,1589228844,3999498172,3,0.00513,0.00179, spo,0.0,-1.0,-1.0,-1.0,75.728477,8.634726,201,0.48,267.78488,65.03861,23.990,-1.000,1.000,59.940,34,-1
R05B25, spo,20180110_215123,3.7,0.267,6.642, KN1_Z, 9.0,2018,01,10,12,51,23.420,29.6,64.3,69.260429,12.356969,69.019058,10.570163,337.632294,7.389502,104057997,3447989948,1381119432,216412981,1414663137,3,0.00499,0.00194, spo,0.0,-1.0,-1.0,-1.0,69.158653,11.606339,196,0.41,72.03094,39.14675,25.220,-1.000,1.000,59.940,15,-1
