Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160206_234823,2.2,0.250,18.963, Nagano1_m1, 9.0,2016,02,06,14,48,23.170,188.6,36.8,218.514099,83.146523,146.273056,89.327980,133.985931,-0.656630,2412050821,3733560874,3643508530,3537899134,3654893663,3,0.02108,0.02302, spo,0.0,-1.0,-1.0,-1.0,205.191071,87.962692,96,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160206_194430,0.2,1.235,7.880, Nagano1_m2, 9.0,2016,02,06,10,44,30.680,42.5,32.9,39.710278,-10.486627,37.453579,-19.718367,312.116364,12.778918,3714952608,2843679886,1599197307,3810470714,1557469854,3,0.01679,0.01221, spo,0.0,-1.0,-1.0,-1.0,38.701622,-14.714448,44,0.22,192.54085,68.36166,28.670,-1.000,0.300,59.940,73,-1
R05B25, spo,20160206_221753,2.0,0.350,6.746, Nagano1_m2, 9.0,2016,02,06,13,17,53.390,33.4,33.4,85.138962,-13.815920,82.979927,-15.010914,17.599985,57.231731,291574453,739128324,1714960939,651663177,1727327556,3,0.02333,0.01001, spo,0.0,-1.0,-1.0,-1.0,84.123512,-14.381993,72,0.47,203.14323,30.26346,21.630,-1.000,0.300,59.940,18,-1
R05B25, spo,20160206_191407,0.3,0.901,6.727, Nagano1_m3, 9.0,2016,02,06,10,14,7.590,294.7,39.2,112.383537,6.375365,118.445145,6.841875,329.337708,82.040497,926404844,917437760,913210445,2090746339,911969487,3,0.01973,0.00854, spo,0.0,-1.0,-1.0,-1.0,115.409485,6.617531,47,0.55,30.58133,-9.76960,16.210,-1.000,0.300,59.940,55,-1
R05B25, spo,20160206_213903,-1.8,0.784,7.843, Nagano1_m3, 9.0,2016,02,06,12,39,3.590,288.5,28.7,160.041519,3.415366,163.874542,8.281118,67.385506,37.828178,1468429008,3037237656,720337800,463272788,730755902,3,0.04866,0.00920, spo,0.0,-1.0,-1.0,-1.0,162.578415,6.648705,9,2.42,55.29501,-56.87907,25.790,-1.000,0.300,59.940,33,-1
R05B25, spo,20160206_214202,1.5,0.517,6.586, Nagano1_m3, 9.0,2016,02,06,12,42,2.180,259.1,30.3,174.197174,25.559460,173.245895,22.375492,77.389816,13.919920,3953442792,3529787396,1047920522,2925579176,1071788386,3,0.02261,0.01831, spo,0.0,-1.0,-1.0,-1.0,173.748749,24.078938,31,0.94,252.52278,71.75212,22.690,-1.000,0.300,59.940,25,-1
R05B25, spo,20160206_230500,1.5,0.434,5.909, Nagano1_m3, 9.0,2016,02,06,14,05,0.720,260.6,24.1,200.144745,21.270426,202.872452,21.090141,10.411074,68.447212,1824611999,2280991360,531288503,763711718,517071762,3,0.02367,0.01240, spo,0.0,-1.0,-1.0,-1.0,201.412277,21.192146,55,0.33,121.75682,6.68548,22.920,-1.000,0.300,59.940,23,-1
R05B25, spo,20160207_042923,1.2,0.133,7.071, Nagano1_m3, 9.0,2016,02,06,19,29,23.170,261.8,30.9,274.568512,23.653843,275.622894,23.448902,67.143639,63.735188,686828405,1438116940,1896725480,1901788824,1911846475,3,0.01988,0.00875, spo,0.0,-1.0,-1.0,-1.0,275.066956,23.557926,31,0.56,162.81516,1.72964,22.380,-1.000,0.300,59.940,8,-1
R05B25, spo,20160206_231021,2.3,0.334,5.250, Nagano1_m6, 9.0,2016,02,06,14,10,21.750,336.5,27.1,149.246399,-22.946339,149.342484,-24.681889,58.122715,-2.652070,590870268,1339616208,4145571591,1860804160,4130037719,3,0.02464,0.01419, spo,0.0,-1.0,-1.0,-1.0,149.291916,-23.774267,76,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160206_232128,0.7,0.367,3.721, Nagano1_m6, 9.0,2016,02,06,14,21,28.610,310.7,15.0,180.922775,-20.797281,181.853333,-21.770185,253.459946,38.312164,3593181304,2954778204,3883688691,2427406765,3842993911,3,0.02204,0.01110, spo,0.0,-1.0,-1.0,-1.0,181.404373,-21.303041,70,0.42,82.09004,50.65620,22.430,-1.000,0.300,59.940,19,-1
