Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160731_200748,-1.3,0.851,16.578, NN4_s0, 9.0,2016,07,31,11,07,48.480,254.4,32.4,323.954071,29.835472,314.886932,18.613264,32.463917,-32.568420,3561241009,2517989822,30951729,2237016684,100760044,3,0.05949,0.05181, J5_Per,0.0,3.2,63.0,+5.5,319.117889,24.164545,63,0.86,30.08074,56.96391,62.950,-1.000,0.300,59.940,42,-1
R05B25, I0_ETP,20160731_230147,-2.7,0.300,7.626, NN4_s0, 9.0,2016,07,31,14,01,47.120,215.3,27.2,34.096912,58.821972,38.453300,58.982178,41.025959,-30.992313,3532280539,1368701522,2724343412,3960418728,2710534057,1,0.05203,0.03501, I0_ETP,0.0,1.3,41.1,+13.2,36.373661,58.924156,22,0.56,262.08554,-51.55573,72.920,-1.000,0.300,59.940,19,-1
R05B25, It_FOA,20160731_232536,-1.7,0.367,17.384, NN4_s0, 9.0,2016,07,31,14,25,36.280,292.5,35.0,353.136200,4.751140,350.409576,-0.951837,260.863708,25.504810,412222528,842007788,2151625063,1782816897,2155138119,3,0.03472,0.03100, It_FOA,0.0,1.0,86.3,+39.5,351.920746,2.214396,22,0.59,26.27025,50.24800,70.170,-1.000,0.300,59.940,22,-1
R05B25, __flash,20160801_000551,-4.4,0.000,0.000, NN4_s0, 9.0,2016,07,31,15,05,51.690,248.9,30.4,28.051229,33.201981,28.051229,33.201981,258.212402,44.389446,492422895,1380977032,3145949252,539447012,3089462354,3,0.10672,0.00000, __flash,0.0,-1.0,-1.0,-1.0,28.051229,33.201981,37,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Per,20160801_004034,-1.8,0.334,11.611, NN4_s0, 9.0,2016,07,31,15,40,34.780,252.3,54.6,7.325052,38.428280,4.662935,34.981342,75.670807,-24.942959,1951087322,947421928,1580933209,1323377027,1599346095,3,0.04854,0.03913, J5_Per,0.0,3.3,59.2,-1.0,5.961379,36.708649,28,0.61,41.22612,60.37180,46.730,-1.000,0.300,59.940,19,-1
R05B25, I0_SIA,20160801_005950,-1.4,0.150,17.913, NN4_s0, 9.0,2016,07,31,15,59,50.900,238.5,45.8,25.813387,45.681797,28.858271,47.674721,79.994095,-29.746490,2473108120,3628278292,153237967,2934987472,160198622,3,0.08946,0.03150, I0_SIA,0.0,0.5,46.2,+26.4,27.014793,46.495445,33,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160801_012306,-1.6,0.184,21.895, NN4_s0, 9.0,2016,07,31,16,23,6.030,324.7,42.2,358.611023,-5.398741,357.142670,-9.191560,270.670624,20.821230,2672815562,1780470816,1675557783,3966765680,1668427741,3,0.07629,0.04357, J5_Per,0.0,1.2,69.7,+16.5,357.964142,-7.078037,32,0.74,38.13851,57.99141,67.270,-1.000,0.300,59.940,12,-1
R05B25, Ib_ALN,20160801_012636,-2.4,0.217,25.259, NN4_s0, 9.0,2016,07,31,16,26,36.550,330.6,62.1,347.564667,10.978985,345.042023,6.083777,251.973816,26.665230,375981272,3219581804,2859408844,1738359411,2839693687,3,0.06963,0.02330, Ib_ALN,0.0,1.9,53.3,+23.4,346.412720,8.761383,23,0.54,55.82348,62.47749,56.020,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20160801_012948,-4.4,1.068,13.575, NN4_s0, 9.0,2016,07,31,16,29,48.530,274.4,65.1,4.028037,30.492910,20.309626,35.656223,226.691711,51.311562,2725317169,1794022672,62538814,2557322655,34400853,3,0.08293,0.01946, J5_Cap,0.0,2.2,24.8,-0.6,11.502334,33.203598,26,0.88,296.34232,-16.61422,23.790,-1.000,0.300,59.940,59,-1
R05B25, spo,20160801_015414,-5.3,0.267,12.732, NN4_s0, 9.0,2016,07,31,16,54,14.940,263.4,44.0,35.268017,28.406307,35.595749,24.883976,127.569107,4.245727,469005565,4220549788,1625192335,609529177,1616538519,3,-1.00000,0.10822, spo,0.0,-1.0,-1.0,-1.0,35.364891,27.387894,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160801_024210,-2.6,0.300,4.724, NN4_s0, 9.0,2016,07,31,17,42,10.420,234.8,49.6,46.232376,48.603809,47.829662,47.903790,5.614927,-33.787399,706921873,2930439152,299069974,458109243,284528844,3,0.28919,0.02134, J5_Per,0.0,2.7,72.8,+21.8,47.105595,48.226238,38,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, Ie_SIA,20160801_025555,-3.6,0.434,14.329, NN4_s0, 9.0,2016,07,31,17,55,55.100,294.5,36.1,43.921532,4.369867,49.766544,6.227458,300.691101,71.536331,1626774911,3282053628,2076213684,1578709108,2078648742,3,0.07170,0.02411, Ie_SIA,0.0,0.1,43.4,+22.0,46.884949,5.319928,27,0.79,345.78360,-13.81251,49.120,-1.000,0.300,59.940,27,-1
R05B25, It_FOA,20160801_025604,-1.7,0.167,8.994, NN4_s0, 9.0,2016,07,31,17,56,4.800,219.8,23.8,94.961617,53.710835,97.166710,53.049667,64.009827,-32.199459,3452882042,540974000,3789024538,4182336633,3805525078,3,0.15441,0.03519, It_FOA,0.0,1.7,53.7,-13.2,96.052048,53.391525,31,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, I0_BAR,20160801_032327,-1.3,0.100,26.795, NN4_s0, 9.0,2016,07,31,18,23,27.350,218.4,48.9,56.411987,59.302673,59.206108,61.209080,115.533012,-16.945934,1252257284,3640810172,1945234477,2058579218,1927050017,3,0.04614,0.03450, I0_BAR,0.0,3.2,81.9,+23.3,57.797531,60.283115,28,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160801_032624,-1.8,0.217,18.874, NN4_s0, 9.0,2016,07,31,18,26,24.560,231.7,48.3,59.365192,50.567822,65.494797,51.741234,83.809067,-36.820015,1150922737,3982737200,2209708280,1962011985,2181989845,3,0.06584,0.03584, J5_sdA,0.0,0.5,47.2,+15.2,62.312904,51.179588,32,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160801_033413,-2.6,0.267,6.856, NN4_s0, 9.0,2016,07,31,18,34,13.910,210.5,49.7,54.630127,64.066002,58.398750,64.934380,87.172462,-22.291389,2336601058,1179172924,2624275743,3143732188,2638991950,3,0.06505,0.01791, spo,0.0,-1.0,-1.0,-1.0,56.407383,64.494423,32,0.82,12.23658,33.50383,21.540,-1.000,0.300,59.940,16,-1
R05B25, I0_SIA,20160801_033427,-0.9,0.133,21.765, NN4_s0, 9.0,2016,07,31,18,34,27.690,238.0,57.7,47.249256,46.572716,50.921455,47.803040,82.976692,-37.539307,1104468387,895708720,161476812,1892816944,138217878,3,0.06830,0.02199, I0_SIA,0.0,0.8,46.2,+26.5,49.148193,47.230694,32,0.79,345.81689,-8.97637,47.540,-1.000,0.300,59.940,9,-1
R05B25, I0_AUP,20160801_033749,-1.9,0.150,9.100, NN4_s0, 9.0,2016,07,31,18,37,49.740,227.1,11.2,115.138603,40.876705,116.786858,40.283546,79.895805,-43.338310,3399909100,2744406844,359254966,2177772829,392953016,3,0.07858,0.02456, I0_AUP,0.0,2.0,91.4,+36.5,115.845711,40.626392,39,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160801_041548,-0.2,0.167,24.234, NN4_s0, 9.0,2016,07,31,19,15,48.930,246.4,71.0,39.903763,41.425720,44.502338,43.705788,87.043167,-37.627075,2411508691,980753456,1314667450,2983544488,1219327926,3,0.42151,0.02778, J5_sdA,0.0,1.7,46.0,+12.3,42.066673,42.541859,9,2.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
