Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191108_203740,0.7,0.951,2.828, Hyogo3_1, 9.0,2019,11,08,11,37,40.000,289.5,23.8,56.193645,-1.297691,56.324406,-3.882613,326.128143,-2.889442,3466518508,37813862,2495974183,3345208956,2536664188,3,0.02622,0.00633, J5_nTa,0.0,3.3,27.2,-6.1,56.256351,-2.538599,45,-1.00,62.72081,35.03238,16.010,-1.000,1.000,59.940,40,0
R05B25, J5_nTa,20191108_210647,-0.4,0.884,4.115, Hyogo3_1, 9.0,2019,11,08,12,06,47.000,290.5,37.5,52.252766,6.737395,51.381134,3.229202,320.584442,13.844288,3513130264,2636545370,2136156034,3640541343,2140007219,3,0.02843,0.00781, J5_nTa,0.0,1.8,35.7,+23.3,51.856697,5.148110,69,-1.00,59.03524,25.12361,28.090,-1.000,1.000,59.940,54,0
R05B25, spo,20191108_212751,0.1,0.651,5.824, Hyogo3_1, 9.0,2019,11,08,12,27,51.000,291.6,46.5,49.933311,11.716681,53.808456,11.897779,244.999710,77.878357,1275967448,3893627324,3964736370,1166666616,3977944471,3,0.02516,0.00568, spo,0.0,-1.0,-1.0,-1.0,51.613289,11.801667,76,-1.00,277.87137,-20.91120,13.510,-1.000,1.000,59.940,36,0
R05B25, spo,20191108_234934,0.1,0.634,16.907, Hyogo3_1, 9.0,2019,11,08,14,49,34.000,247.6,45.9,100.199806,38.786259,93.786255,29.440840,349.226959,24.007618,2839131650,1951471896,520718869,2746450831,506487937,3,0.02394,0.00898, spo,0.0,-1.0,-1.0,-1.0,97.094368,34.561848,104,-1.00,159.60829,65.42273,55.470,-1.000,1.000,59.940,39,0
R05B25, spo,20191109_001923,0.8,0.167,12.368, Hyogo3_1, 9.0,2019,11,08,15,19,23.000,304.1,35.7,94.468475,-2.441957,95.542503,-4.300045,3.061792,-29.926489,4193607484,239549320,1562643676,4078800956,1562807347,3,0.02441,0.01203, spo,0.0,-1.0,-1.0,-1.0,95.035324,-3.423644,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20191109_003604,1.0,0.234,10.325, Hyogo3_1, 9.0,2019,11,08,15,36,4.000,276.5,36.8,111.863495,15.497069,114.368607,15.153175,264.815063,72.707535,3966003466,2101253172,1637686398,3861352715,1642380028,3,0.02464,0.02810, J5_sTa,0.0,1.5,35.0,+18.9,112.957176,15.350507,80,-1.00,40.69165,11.98384,30.560,-1.000,1.000,59.940,14,0
R05B25, spo,20191109_003856,1.3,0.167,11.583, Hyogo3_1, 9.0,2019,11,08,15,38,56.000,295.3,24.9,112.376541,-4.484946,112.109413,-6.362089,23.010258,8.026179,652123683,2011820896,206019617,748175866,253095518,3,0.02391,0.01491, spo,0.0,-1.0,-1.0,-1.0,112.235962,-5.474325,85,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20191109_004012,0.9,0.167,9.370, Hyogo3_1, 9.0,2019,11,08,15,40,12.000,273.7,21.1,127.837204,9.008100,128.581451,7.651785,42.707275,-28.170185,603165071,3251045804,538910346,702155469,594956224,3,0.02495,0.03795, spo,0.0,-1.0,-1.0,-1.0,128.214996,8.320955,75,-1.00,359.30191,53.99606,46.890,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20191109_005346,0.5,0.467,10.301, Hyogo3_1, 9.0,2019,11,08,15,53,46.000,257.7,37.2,123.387726,29.005880,128.817062,28.595652,295.962830,60.789070,2205375834,2396510096,1663709641,2305971940,1663229763,3,0.02240,0.00937, J5_sTa,0.0,1.2,29.9,+1.6,126.095383,28.828869,83,-1.00,51.75603,13.33765,29.510,-1.000,1.000,59.940,29,0
R05B25, spo,20191109_010035,1.6,0.200,9.401, Hyogo3_1, 9.0,2019,11,08,16,00,35.000,290.8,25.7,119.857872,-0.940747,120.635262,-2.652855,29.431181,-24.395411,854781177,2488548124,1701659496,947927469,1716933499,3,0.02861,0.01188, spo,0.0,-1.0,-1.0,-1.0,120.180809,-1.652391,87,-1.00,100.65350,35.40882,62.100,-1.000,1.000,59.940,12,0
