Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161025_234150,0.8,0.234,16.332, Nagano1_m1, 9.0,2016,10,25,14,41,50.800,229.1,44.9,93.517372,52.269451,92.679993,56.085499,9.048302,-4.264962,1097619659,204029244,1342896546,1979114131,1373328439,3,0.02240,0.01267, J5_Ori,0.0,0.7,78.2,+16.5,93.190651,53.843628,72,0.78,98.29769,13.13581,68.670,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161026_002700,-0.1,0.250,17.339, Nagano1_m1, 9.0,2016,10,25,15,27,0.130,195.6,30.3,153.388382,75.801712,170.887131,77.506248,5.418333,12.106062,2599141985,1439653936,1129915440,3596521501,1110687368,3,0.02166,0.00581, J5_Ori,0.0,0.2,74.1,+10.3,160.919785,76.736748,13,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161026_010153,-0.4,0.200,22.208, Nagano1_m1, 9.0,2016,10,25,16,01,53.550,188.0,39.3,112.389694,82.962769,137.098282,87.115517,7.217925,1.850413,1107033576,204029244,1349360259,173162321,1347243521,3,0.02819,0.00978, J5_Ori,0.0,0.8,85.1,+26.8,120.469780,85.321518,47,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161026_010523,0.9,0.083,14.440, Nagano1_m1, 9.0,2016,10,25,16,05,23.840,210.3,26.3,155.769348,62.504948,158.290817,62.963787,1.104906,25.192211,2593773394,1439653936,1130187146,3593663049,1114639208,3,0.01809,0.00812, J5_Ori,0.0,0.0,74.7,+11.3,156.697128,62.680710,23,0.57,96.84643,11.82182,70.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161026_010607,1.0,0.184,5.821, Nagano1_m1, 9.0,2016,10,25,16,06,7.310,198.1,31.9,154.156357,74.534027,158.225494,74.362457,146.923615,-15.348737,1083156959,204029244,1370334225,203044417,1343442096,3,0.02180,0.00541, spo,0.0,-1.0,-1.0,-1.0,155.919128,74.469307,49,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161026_011632,0.4,0.167,21.273, Nagano1_m1, 9.0,2016,10,25,16,16,32.550,189.6,37.9,130.114334,82.166496,153.033783,84.766663,6.280862,4.380373,2590221376,1439653936,1118144781,3532113206,1119754623,3,0.02214,0.00531, J5_Ori,0.0,1.0,78.7,+17.1,139.832764,83.656158,59,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161026_014811,1.1,0.067,23.099, Nagano1_m1, 9.0,2016,10,25,16,48,11.080,187.4,41.2,110.069168,82.375931,113.127609,83.824059,7.722488,1.651657,1099794616,204029244,1349523036,169894184,1368952529,3,0.02012,0.00795, J5_Ori,0.0,0.3,78.7,+17.2,111.552742,83.121948,66,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20161026_015508,1.6,0.100,16.022, Nagano1_m1, 9.0,2016,10,25,16,55,8.110,216.1,50.0,116.352592,60.641403,113.144058,61.124672,95.243340,-27.689219,2612208338,1439653936,1116798829,3502122743,1136084333,1,0.02184,0.00338, J5_Lmi,0.0,0.8,68.0,+8.2,114.771179,60.890972,76,0.12,229.15100,-45.83120,58.500,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161026_015520,-0.9,0.217,21.869, Nagano1_m1, 9.0,2016,10,25,16,55,20.890,209.3,46.9,120.381042,65.744102,126.800674,69.749741,4.221617,11.235661,1103708139,204029244,1348587739,156042319,1361349630,3,0.01943,0.00353, J5_Ori,0.0,1.0,77.7,+15.8,123.105682,67.644836,65,0.12,91.73559,-12.38562,56.930,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_020330,-2.6,0.434,12.888, Nagano1_m1, 9.0,2016,10,25,17,03,30.950,216.7,22.0,171.924805,55.317474,181.724045,55.237774,355.831573,34.620178,2641778200,1439653936,1130725539,3639705433,1106523783,3,0.02036,0.01307, J5_Ori,0.0,1.3,70.8,+5.4,176.784714,55.376114,77,0.26,94.02256,11.69013,66.760,-1.000,0.300,59.940,27,-1
