Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171128_234750,-0.1,0.701,24.439, MG2_T1, 9.0,2017,11,28,14,47,50.720,256.2,51.0,120.113434,36.923275,98.533356,40.277550,91.847755,-49.529522,4050122400,2542541940,176734258,4281505505,220399784,3,-1.00000,0.01546, J5_Leo,0.0,0.2,83.2,+17.4,110.849762,38.893024,0,-1.00,162.66104,15.75064,73.000,-1.000,0.300,59.940,43,-1
R05B25, J5_noO,20171129_000129,1.7,0.200,8.137, MG2_T1, 9.0,2017,11,28,15,01,29.780,282.1,54.9,111.847481,24.471464,113.611526,24.905392,325.677490,61.282295,3658732298,3529181680,3063771713,3562892082,2959078092,3,-1.00000,0.01695, J5_noO,0.0,2.4,48.6,+11.6,112.818077,24.713140,0,-1.00,96.21091,19.57146,71.620,-1.000,0.300,59.940,11,-1
R05B25, spo,20171129_005806,1.4,0.234,25.214, MG2_T1, 9.0,2017,11,28,15,58,6.850,290.0,80.4,98.787247,34.610138,94.029648,30.370510,339.423523,35.395199,2818653512,2434143608,2114488146,2811771861,2059888230,3,-1.00000,0.03047, spo,0.0,-1.0,-1.0,-1.0,96.425201,32.577641,0,-1.00,160.45352,54.77019,64.610,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20171129_012232,0.3,0.250,18.573, MG2_T1, 9.0,2017,11,28,16,22,32.530,92.1,66.3,64.447762,35.438187,59.789608,32.769936,113.068108,-42.888077,1469124523,1115224164,3713122486,1521491350,3680979817,3,-1.00000,0.01557, J5_Com,0.0,5.8,39.3,-38.6,62.268936,34.232960,0,-1.00,146.88576,42.13790,38.980,-1.000,0.300,59.940,16,-1
R05B25, spo,20171129_013548,1.6,0.083,28.140, MG2_T1, 9.0,2017,11,28,16,35,48.770,236.0,76.1,113.614883,45.092484,112.718559,47.314110,34.564968,-10.721549,1825515615,35105856,1458227048,1653734357,1344106615,3,-1.00000,0.01084, spo,0.0,-1.0,-1.0,-1.0,113.266312,45.978699,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20171129_014200,1.1,0.801,12.706, MG2_T1, 9.0,2017,11,28,16,42,0.970,273.5,54.0,140.684174,28.382027,151.884827,26.453413,303.510284,60.511539,784798172,3863547660,542717765,550074553,661024875,3,-1.00000,0.02362, J5_sTa,0.0,2.1,26.0,-11.7,146.425293,27.514063,0,-1.00,65.92692,16.38073,25.720,-1.000,0.300,59.940,47,-1
R05B25, spo,20171129_030546,1.7,0.100,13.153, MG2_T1, 9.0,2017,11,28,18,05,46.240,4.7,35.1,115.961075,-16.374352,115.987198,-17.721334,25.662617,-1.015636,266644183,2005672784,3426785597,27699014,3455083943,3,-1.00000,0.02531, spo,0.0,-1.0,-1.0,-1.0,115.973450,-17.014936,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171129_034905,1.5,0.100,25.092, MG2_T1, 9.0,2017,11,28,18,49,5.170,298.6,84.0,137.222763,35.388790,134.220016,35.036934,329.686066,53.963631,2888504616,2883846108,3843293360,2720718187,3770718287,3,-1.00000,0.01459, spo,0.0,-1.0,-1.0,-1.0,135.710968,35.221291,0,-1.00,202.82974,23.59685,55.930,-1.000,0.300,59.940,7,-1
R05B25, spo,20171129_035952,0.5,0.734,30.792, MG2_T1, 9.0,2017,11,28,18,59,52.910,109.9,75.7,115.170059,41.917950,86.407837,37.722839,116.962723,-48.068104,3712536800,1855966320,2392019468,3540286464,2290906931,3,-1.00000,0.01344, spo,0.0,-1.0,-1.0,-1.0,100.727707,40.775612,0,-1.00,203.28239,3.25087,62.780,-1.000,0.300,59.940,43,-1
R05B25, spo,20171129_052522,1.1,0.200,10.029, MG2_T1, 9.0,2017,11,28,20,25,22.370,6.8,22.3,147.767151,-28.901949,146.289047,-30.475233,79.042236,33.314583,2064705321,685658236,2320274010,1970298416,2293929357,3,-1.00000,0.01590, spo,0.0,-1.0,-1.0,-1.0,146.976089,-29.752115,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171129_054125,-0.6,0.417,20.543, MG2_T1, 9.0,2017,11,28,20,41,25.800,288.2,39.1,207.730484,11.704219,216.427124,10.845891,4.888397,77.330757,3151761968,1134044336,39743767,2961543028,43915605,3,-1.00000,0.01629, J5_Hyd,0.0,1.9,63.0,+4.8,211.921402,11.322913,0,-1.00,116.73748,4.56435,63.850,-1.000,0.300,59.940,26,-1
